"subject","predicate","object"
"http://es.dbpedia.org/resource/(5907)_1989_TU5","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5908)_Aichi"
"http://es.dbpedia.org/resource/(5908)_Aichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5908)_Aichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5908)_Aichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5908)_Aichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5908)_Aichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5908)_Aichi","http://www.w3.org/2000/01/rdf-schema#label","(5908) Aichi"
"http://es.dbpedia.org/resource/(5908)_Aichi","http://www.w3.org/2000/01/rdf-schema#comment","(5908) Aichi es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, descubierto el 20 de octubre de 1989 por  y el también astrónomo Toshimasa Furuta desde el , Kani, Japón."
"http://es.dbpedia.org/resource/(5908)_Aichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5908)_Aichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1989"
"http://es.dbpedia.org/resource/(5908)_Aichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Kani_Observatory"
"http://es.dbpedia.org/resource/(5908)_Aichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
