"subject","predicate","object"
"http://es.wikipedia.org/wiki/Taquicardia_sinusal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taquicardia_sinusal"
"http://es.dbpedia.org/resource/Taquicardia_sinusal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Taquicardia_sinusal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Taquicardia_sinusal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Taquicardia_sinusal","http://www.w3.org/2000/01/rdf-schema#label","Taquicardia sinusal"
"http://es.dbpedia.org/resource/Taquicardia_sinusal","http://www.w3.org/2000/01/rdf-schema#comment","En cardiología, una taquicardia sinusal es uno de los trastornos del ritmo cardíaco caracterizado por una frecuencia de impulsos cardíacos aumentado originándose del nodo sinusal que es el marcapasos natural del corazón, y definida con una frecuencia cardíaca mayor de 100 latidos por minuto en un adulto promedio—cuando la frecuencia normal es de 60-100 lpm en adultos—aunque rara vez supera los 200 lpm. Por lo general, la taquicardia sinusal comienza y termina gradualmente, en contraste con taquicardias supraventriculares, las cuales aparecen de manera gradual y pueden terminar de forma brusca.​"
"http://es.dbpedia.org/resource/Taquicardia_sinusal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rsny"
"http://es.dbpedia.org/resource/Taquicardia_sinusal","http://xmlns.com/foaf/0.1/name","Taquicardia sinusal"
"http://es.dbpedia.org/resource/Taquicardia_sinusal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrofisiología_cardíaca"
"http://es.dbpedia.org/resource/Taquicardia_sinusal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taquicardia_sinusal"
"http://es.dbpedia.org/resource/Taquicardia_sinusal","http://es.dbpedia.org/property/diseasesdb",12135
"http://es.dbpedia.org/resource/Taquicardia_sinusal","http://es.dbpedia.org/property/nombre","Taquicardia sinusal"
"http://es.dbpedia.org/resource/Taquicardia_sinusal","http://dbpedia.org/ontology/wikiPageID",1745720
"http://es.dbpedia.org/resource/Taquicardia_sinusal","http://dbpedia.org/ontology/wikiPageRevisionID",123902328
"http://es.dbpedia.org/resource/Taquicardia_sinusal","http://dbpedia.org/ontology/wikiPageLength",5648
"http://es.dbpedia.org/resource/Taquicardia_sinusal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Taquicardia_sinusal?oldid=123902328&ns=0"
"http://es.dbpedia.org/resource/Taquicardia_sinusal","http://dbpedia.org/ontology/abstract","En cardiología, una taquicardia sinusal es uno de los trastornos del ritmo cardíaco caracterizado por una frecuencia de impulsos cardíacos aumentado originándose del nodo sinusal que es el marcapasos natural del corazón, y definida con una frecuencia cardíaca mayor de 100 latidos por minuto en un adulto promedio—cuando la frecuencia normal es de 60-100 lpm en adultos—aunque rara vez supera los 200 lpm. Por lo general, la taquicardia sinusal comienza y termina gradualmente, en contraste con taquicardias supraventriculares, las cuales aparecen de manera gradual y pueden terminar de forma brusca.​"
"http://dbpedia.org/resource/Sinus_tachycardia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taquicardia_sinusal"
