"subject","predicate","object"
"http://es.dbpedia.org/resource/Adalberón_de_Würzburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Austria"
"http://es.dbpedia.org/resource/Carlos_José_de_Habsburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Austria","http://www.w3.org/2000/01/rdf-schema#label","Obispos de Austria"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Obispos de Austria"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obispos_por_país"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Austria","http://dbpedia.org/ontology/wikiPageID",5281238
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",57365453
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obispos_de_Austria?oldid=57365453&ns=14"
"http://es.dbpedia.org/resource/Johann_Fabri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Austria"
"http://es.dbpedia.org/resource/Alois_Hudal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Austria"
"http://es.dbpedia.org/resource/Leopoldo_Guillermo_de_Habsburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Austria"
"http://es.dbpedia.org/resource/Paul_Iby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Austria"
"http://es.dbpedia.org/resource/Kurt_Krenn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Austria"
"http://es.dbpedia.org/resource/Antonio_Víctor_de_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Austria"
"http://es.dbpedia.org/resource/Conferencia_Episcopal_de_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Austria"
"http://es.dbpedia.org/resource/Friedrich_Nausea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Austria"
