"subject","predicate","object"
"http://es.dbpedia.org/resource/Tiempo_transcurrido","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Vale_callampa"
"http://es.dbpedia.org/resource/Vale_Callampa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vale_callampa"
"http://es.wikipedia.org/wiki/Vale_callampa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vale_callampa"
"http://es.dbpedia.org/resource/Vale_callampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vale_callampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Vale_callampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Vale_callampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Vale_callampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Vale_callampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Vale_callampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Vale_callampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Vale_callampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Vale_callampa","http://www.w3.org/2000/01/rdf-schema#label","Vale callampa"
"http://es.dbpedia.org/resource/Vale_callampa","http://www.w3.org/2000/01/rdf-schema#comment","Vale callampa es el primer EP del grupo mexicano Café Tacvba, homenaje al grupo de rock chileno Los Tres, en donde interpretan cuatro de sus más famosas canciones."
"http://es.dbpedia.org/resource/Vale_callampa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Vale_callampa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Café_Tacvba"
"http://es.dbpedia.org/resource/Vale_callampa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_2004"
"http://es.dbpedia.org/resource/Vale_callampa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_Tres"
"http://es.dbpedia.org/resource/Vale_callampa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2004"
"http://es.dbpedia.org/resource/Vale_callampa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vale_callampa"
"http://es.dbpedia.org/resource/Vale_callampa","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Tiempo_transcurrido"
"http://es.dbpedia.org/resource/Vale_callampa","http://es.dbpedia.org/property/añoa",2001
"http://es.dbpedia.org/resource/Vale_callampa","http://es.dbpedia.org/property/añoac",2002
"http://es.dbpedia.org/resource/Vale_callampa","http://es.dbpedia.org/property/añop",2003
"http://es.dbpedia.org/resource/Vale_callampa","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Vale_callampa","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Vale_callampa","http://es.dbpedia.org/property/grabación",2001
"http://es.dbpedia.org/resource/Vale_callampa","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Café_Tacvba"
"http://es.dbpedia.org/resource/Vale_callampa","http://es.dbpedia.org/property/lanzamiento",2002
"http://es.dbpedia.org/resource/Vale_callampa","http://es.dbpedia.org/property/length","305.0"
"http://es.dbpedia.org/resource/Vale_callampa","http://es.dbpedia.org/property/length","287.0"
"http://es.dbpedia.org/resource/Vale_callampa","http://es.dbpedia.org/property/length","257.0"
"http://es.dbpedia.org/resource/Vale_callampa","http://es.dbpedia.org/property/length","189.0"
"http://es.dbpedia.org/resource/Vale_callampa","http://es.dbpedia.org/property/nombre","Vale callampa"
"http://es.dbpedia.org/resource/Vale_callampa","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Cuatro_caminos_(álbum)"
"http://es.dbpedia.org/resource/Vale_callampa","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Extended_play"
"http://es.dbpedia.org/resource/Vale_callampa","http://es.dbpedia.org/property/title","Déjate Caer"
"http://es.dbpedia.org/resource/Vale_callampa","http://es.dbpedia.org/property/title","Un Amor Violento"
"http://es.dbpedia.org/resource/Vale_callampa","http://es.dbpedia.org/property/title","Tírate"
"http://es.dbpedia.org/resource/Vale_callampa","http://es.dbpedia.org/property/title","Olor a Gas"
"http://es.dbpedia.org/resource/Vale_callampa","http://dbpedia.org/ontology/wikiPageID",399761
"http://es.dbpedia.org/resource/Vale_callampa","http://dbpedia.org/ontology/wikiPageRevisionID",128322426
"http://es.dbpedia.org/resource/Vale_callampa","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/profecampusano/status/556229785165516800="
"http://es.dbpedia.org/resource/Vale_callampa","http://dbpedia.org/ontology/Work/runtime","5.083333333333333"
