"subject","predicate","object"
"http://dbpedia.org/resource/Jacopo_Sala","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jacopo_Sala"
"http://es.dbpedia.org/resource/Jacopo_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jacopo_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jacopo_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jacopo_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jacopo_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jacopo_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jacopo_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jacopo_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jacopo_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jacopo_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jacopo_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacopo_Sala","http://www.w3.org/2000/01/rdf-schema#label","Jacopo Sala"
"http://es.dbpedia.org/resource/Jacopo_Sala","http://www.w3.org/2000/01/rdf-schema#comment","Jacopo Sala (Bérgamo, Provincia de Bérgamo, Italia, 5 de diciembre de 1991) es un futbolista italiano. Se desempeña como centrocampista ofensivo​ o extremo​ y actualmente milita en el S.P.A.L. de la Serie A de Italia.​"
"http://es.dbpedia.org/resource/Jacopo_Sala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j29dsn"
"http://es.dbpedia.org/resource/Jacopo_Sala","http://xmlns.com/foaf/0.1/name","Jacopo Sala"
"http://es.dbpedia.org/resource/Jacopo_Sala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Italia"
