"subject","predicate","object"
"http://es.dbpedia.org/resource/Ecologia_industrial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ecología_industrial"
"http://es.dbpedia.org/resource/Ecología_industrial","http://www.w3.org/2000/01/rdf-schema#label","Ecología industrial"
"http://es.dbpedia.org/resource/Ecología_industrial","http://www.w3.org/2000/01/rdf-schema#comment","La ecología industrial es una propuesta de alternativa técnica y socio-económica que presenta una metáfora del sistema industrial basada en los ecosistemas. Presenta un modelo que sirve de pasarela entre una concepción de economía lineal donde los recursos son extraídos de los ecosistemas, explotados por actividades humanas y finalmente reenviados de vuelta a los ecosistemas pero en una forma degradada; hacia una concepción de economía circular que reduce la presión sobre los recursos naturales, recicla los bienes usados y limita los desechos. Las estrategias que permiten esta transición con una visión dirigida hacia la sustentabilidad, son: la valorización de desechos en forma de materia prima, la reconexión de actividades consumatrices de materia y energía en la industria y su consecuent"
"http://es.dbpedia.org/resource/Ecología_industrial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gm54"
"http://es.dbpedia.org/resource/Ecología_industrial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_ambiental"
"http://es.dbpedia.org/resource/Ecología_industrial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Industria"
"http://es.dbpedia.org/resource/Ecología_industrial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ecología_industrial"
"http://es.dbpedia.org/resource/Ecología_industrial","http://es.dbpedia.org/property/alineaciónTexto","center"
"http://es.dbpedia.org/resource/Ecología_industrial","http://es.dbpedia.org/property/alineaciónTexto","right"
"http://es.dbpedia.org/resource/Ecología_industrial","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Ecología_industrial","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/Ecología_industrial","http://es.dbpedia.org/property/foto","RDF-fluff gebaald.JPG"
"http://es.dbpedia.org/resource/Ecología_industrial","http://es.dbpedia.org/property/foto","WasteFinalDeposited.jpg"
