"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nectandra_filiflora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nectandra_filiflora"
"http://es.dbpedia.org/resource/Nectandra_filiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Nectandra_filiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Nectandra_filiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nectandra_filiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nectandra_filiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Nectandra_filiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nectandra_filiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nectandra_filiflora","http://www.w3.org/2000/01/rdf-schema#label","Nectandra filiflora"
"http://es.dbpedia.org/resource/Nectandra_filiflora","http://www.w3.org/2000/01/rdf-schema#comment","Nectandra filiflora es una especie de fanerógama en la familia de Lauraceae. Es endémica de Perú. Especie arbórea solo conocida del ""espécimen tipo"", de un bosque de producción forestal, el cual ha sido reducido en área debido a la expansión agrícola y urbana, por lo que tiene amenaza de pérdida de hábitat. ​"
"http://es.dbpedia.org/resource/Nectandra_filiflora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xbwxc"
"http://es.dbpedia.org/resource/Nectandra_filiflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Nectandra_filiflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Nectandra_filiflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nectandra"
"http://es.dbpedia.org/resource/Nectandra_filiflora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nectandra_filiflora"
"http://es.dbpedia.org/resource/Nectandra_filiflora","http://es.dbpedia.org/property/binomial","Nectandra filiflora"
"http://es.dbpedia.org/resource/Nectandra_filiflora","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1993"
"http://es.dbpedia.org/resource/Nectandra_filiflora","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Rohwer"
"http://es.dbpedia.org/resource/Nectandra_filiflora","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Nectandra_filiflora","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Nectandra_filiflora","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lauraceae"
"http://es.dbpedia.org/resource/Nectandra_filiflora","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Nectandra"
"http://es.dbpedia.org/resource/Nectandra_filiflora","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Laurales"
"http://es.dbpedia.org/resource/Nectandra_filiflora","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Nectandra_filiflora","http://es.dbpedia.org/property/species","N. filiflora"
"http://es.dbpedia.org/resource/Nectandra_filiflora","http://es.dbpedia.org/property/status","VU"
