"subject","predicate","object"
"http://es.dbpedia.org/resource/Lithops_olivacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Lithops_olivacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Lithops_olivacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lithops_olivacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lithops_olivacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Lithops_olivacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lithops_olivacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lithops_olivacea","http://www.w3.org/2000/01/rdf-schema#label","Lithops olivacea"
"http://es.dbpedia.org/resource/Lithops_olivacea","http://www.w3.org/2000/01/rdf-schema#comment","Lithops olivacea, es una especie de planta suculenta perteneciente a la familia Aizoaceae que es nativa de Sudáfrica."
"http://es.dbpedia.org/resource/Lithops_olivacea","http://xmlns.com/foaf/0.1/name","Lithops olivacea"
"http://es.dbpedia.org/resource/Lithops_olivacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lithops"
"http://es.dbpedia.org/resource/Lithops_olivacea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lithops_olivacea"
"http://es.dbpedia.org/resource/Lithops_olivacea","http://es.dbpedia.org/property/binomial","Lithops olivacea"
"http://es.dbpedia.org/resource/Lithops_olivacea","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Harriet_Margaret_Louisa_Bolus"
"http://es.dbpedia.org/resource/Lithops_olivacea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Lithops_olivacea","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
