"subject","predicate","object"
"http://es.dbpedia.org/resource/Luesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Luesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Luesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Luesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Luesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Luesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Luesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Luesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Luesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Luesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Luesma","http://www.w3.org/2000/01/rdf-schema#label","Luesma"
"http://es.dbpedia.org/resource/Luesma","http://www.w3.org/2000/01/rdf-schema#comment","Luesma es un municipio de España, en la provincia de Zaragoza, Comunidad Autónoma de Aragón."
"http://es.dbpedia.org/resource/Luesma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9tpr"
"http://es.dbpedia.org/resource/Luesma","http://xmlns.com/foaf/0.1/name","Luesma"
"http://es.dbpedia.org/resource/Luesma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sesma_de_Trasierra"
"http://es.dbpedia.org/resource/Luesma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Luesma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luesma"
"http://es.dbpedia.org/resource/Luesma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luesma"
"http://es.dbpedia.org/resource/Luesma","http://es.dbpedia.org/property/alcalde","Juan Mainar Mainar"
"http://es.dbpedia.org/resource/Luesma","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Luesma","http://es.dbpedia.org/property/altitud",943
"http://es.dbpedia.org/resource/Luesma","http://es.dbpedia.org/property/bandera","Bandera de Luesma.svg"
"http://es.dbpedia.org/resource/Luesma","http://es.dbpedia.org/property/codMunicipio",149
"http://es.dbpedia.org/resource/Luesma","http://es.dbpedia.org/property/codProvincia",50
"http://es.dbpedia.org/resource/Luesma","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Campo_de_Daroca"
"http://es.dbpedia.org/resource/Luesma","http://es.dbpedia.org/property/cp",50151
"http://es.dbpedia.org/resource/Luesma","http://es.dbpedia.org/property/distancia",89
"http://es.dbpedia.org/resource/Luesma","http://es.dbpedia.org/property/escudo","Escudo_de_Luesma.svg"
"http://es.dbpedia.org/resource/Luesma","http://es.dbpedia.org/property/gentilicio","luesmano, -a"
"http://es.dbpedia.org/resource/Luesma","http://es.dbpedia.org/property/imagen","Luesma, Zaragoza, España, 2017-01-04, DD 58.jpg"
"http://es.dbpedia.org/resource/Luesma","http://es.dbpedia.org/property/mapaLoc","Zaragoza"
