"subject","predicate","object"
"http://dbpedia.org/resource/Federalist_No._10","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Federalista_n.º_10"
"http://es.dbpedia.org/resource/El_Federalista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Federalista_n.º_10"
"http://es.dbpedia.org/resource/El_Federalista_10","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Federalista_n.º_10"
"http://es.dbpedia.org/resource/El_Federalista_No._10","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Federalista_n.º_10"
"http://es.dbpedia.org/resource/El_Federalista_No_10","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Federalista_n.º_10"
"http://es.dbpedia.org/resource/El_Federalista_X","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Federalista_n.º_10"
"http://es.dbpedia.org/resource/El_Federalista_n._10","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Federalista_n.º_10"
"http://es.dbpedia.org/resource/El_Federalista_n.º_10","http://www.w3.org/2000/01/rdf-schema#label","El Federalista n.º 10"
"http://es.dbpedia.org/resource/El_Federalista_n.º_10","http://www.w3.org/2000/01/rdf-schema#comment","El Federalista n.º 10 (también conocido como El Federalista X o Federalist Number 10 por su título original en inglés) es un ensayo del político liberal estadounidense James Madison y el décimo de The Federalist Papers, una serie de ensayos iniciada por Alexander Hamilton destinada a argumentar en favor de la ratificación de la Constitución de los Estados Unidos de América. Hamilton escogió e invitó a James Madison y John Jay para contribuir como co-autores bajo el seudónimo ""Publius"", el mismo con el cual fueron publicados todos los ensayos de The Federalist Papers., pseudónimo con el cual Alexander Hamilton escribió el Federalista nº. 1. El Federalista n.º 10 fue publicado el 22 de noviembre de 1787, y es en la actualidad, el ensayo más famoso de la serie junto a El Federalista n.º 51, t"
"http://es.dbpedia.org/resource/El_Federalista_n.º_10","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07dvb2"
"http://es.dbpedia.org/resource/El_Federalista_n.º_10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_en_inglés"
"http://es.dbpedia.org/resource/El_Federalista_n.º_10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Estados_Unidos"
"http://es.dbpedia.org/resource/El_Federalista_n.º_10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_liberal"
"http://es.dbpedia.org/resource/El_Federalista_n.º_10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_Estados_Unidos"
