"subject","predicate","object"
"http://es.dbpedia.org/resource/Brussels_Affair","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Rolling_Stones:_Some_Girls_Live_In_Texas_'78"
"http://es.dbpedia.org/resource/Brussels_Affair","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Rolling_Stones:_Some_Girls_Live_In_Texas_'78"
"http://dbpedia.org/resource/Some_Girls:_Live_in_Texas_'78","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Rolling_Stones:_Some_Girls_Live_In_Texas_'78"
"http://es.dbpedia.org/resource/The_Rolling_Stones:_Some_Girls_Live_In_Texas_'78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Rolling_Stones:_Some_Girls_Live_In_Texas_'78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Rolling_Stones:_Some_Girls_Live_In_Texas_'78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Rolling_Stones:_Some_Girls_Live_In_Texas_'78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Rolling_Stones:_Some_Girls_Live_In_Texas_'78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Rolling_Stones:_Some_Girls_Live_In_Texas_'78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Rolling_Stones:_Some_Girls_Live_In_Texas_'78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Rolling_Stones:_Some_Girls_Live_In_Texas_'78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Rolling_Stones:_Some_Girls_Live_In_Texas_'78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Rolling_Stones:_Some_Girls_Live_In_Texas_'78","http://www.w3.org/2000/01/rdf-schema#label","The Rolling Stones: Some Girls Live In Texas '78"
"http://es.dbpedia.org/resource/The_Rolling_Stones:_Some_Girls_Live_In_Texas_'78","http://www.w3.org/2000/01/rdf-schema#comment","Some Girls: Live in Texas '78​ es un film de un concierto en vivo de The Rolling Stones lanzado en 2011. Fue filmado en 16 mm durante el US Tour de 1978. Esta actuación en vivo fue registrada y filmada en el show que la banda ofreció en el auditorio Will Rogers en Fort Worth, Texas el 18 de julio de 1978​ como motivo de el US Tour de 1978 en el cual presentaban su álbum de estudio más reciente Some Girls. La filmación fue relanzada en los formatos DVD/Blu-ray Disc, en combo (DVD + CD set) y (Blu-ray Disc + CD set) el 15 de noviembre de 2011.​"
"http://es.dbpedia.org/resource/The_Rolling_Stones:_Some_Girls_Live_In_Texas_'78","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hrfp94"
"http://es.dbpedia.org/resource/The_Rolling_Stones:_Some_Girls_Live_In_Texas_'78","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Polydor_Records"
"http://es.dbpedia.org/resource/The_Rolling_Stones:_Some_Girls_Live_In_Texas_'78","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2011"
"http://es.dbpedia.org/resource/The_Rolling_Stones:_Some_Girls_Live_In_Texas_'78","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_The_Rolling_Stones"
"http://es.dbpedia.org/resource/The_Rolling_Stones:_Some_Girls_Live_In_Texas_'78","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Rolling_Stones:_Some_Girls_Live_In_Texas_'78"
"http://es.dbpedia.org/resource/The_Rolling_Stones:_Some_Girls_Live_In_Texas_'78","http://es.dbpedia.org/property/actual","Some Girls: Live in Texas '78"
"http://es.dbpedia.org/resource/The_Rolling_Stones:_Some_Girls_Live_In_Texas_'78","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Brussels_Affair"
"http://es.dbpedia.org/resource/The_Rolling_Stones:_Some_Girls_Live_In_Texas_'78","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Rolling_Stones"
"http://es.dbpedia.org/resource/The_Rolling_Stones:_Some_Girls_Live_In_Texas_'78","http://es.dbpedia.org/property/añoa",2011
"http://es.dbpedia.org/resource/The_Rolling_Stones:_Some_Girls_Live_In_Texas_'78","http://es.dbpedia.org/property/añoac",2011
"http://es.dbpedia.org/resource/The_Rolling_Stones:_Some_Girls_Live_In_Texas_'78","http://es.dbpedia.org/property/añop",2012
"http://es.dbpedia.org/resource/The_Rolling_Stones:_Some_Girls_Live_In_Texas_'78","http://es.dbpedia.org/property/cronología","Álbumes en vivo de The Rolling Stones"
"http://es.dbpedia.org/resource/The_Rolling_Stones:_Some_Girls_Live_In_Texas_'78","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Polydor_Records"
"http://es.dbpedia.org/resource/The_Rolling_Stones:_Some_Girls_Live_In_Texas_'78","http://es.dbpedia.org/property/discográfica","Eagle Rock Entertainment"
"http://es.dbpedia.org/resource/The_Rolling_Stones:_Some_Girls_Live_In_Texas_'78","http://es.dbpedia.org/property/duración","2460.0"
"http://es.dbpedia.org/resource/The_Rolling_Stones:_Some_Girls_Live_In_Texas_'78","http://es.dbpedia.org/property/duración","4798.0"
"http://es.dbpedia.org/resource/The_Rolling_Stones:_Some_Girls_Live_In_Texas_'78","http://es.dbpedia.org/property/duración","5100.0"
"http://es.dbpedia.org/resource/The_Rolling_Stones:_Some_Girls_Live_In_Texas_'78","http://es.dbpedia.org/property/grabación",18
