"subject","predicate","object"
"http://es.dbpedia.org/resource/Puerto_de_Santa_Bárbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puerto_de_Santa_Bárbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://es.dbpedia.org/resource/Puerto_de_Santa_Bárbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Puerto_de_Santa_Bárbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puerto_de_Santa_Bárbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puerto_de_Santa_Bárbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puerto_de_Santa_Bárbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://es.dbpedia.org/resource/Puerto_de_Santa_Bárbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puerto_de_Santa_Bárbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puerto_de_Santa_Bárbara","http://www.w3.org/2000/01/rdf-schema#label","Puerto de Santa Bárbara"
"http://es.dbpedia.org/resource/Puerto_de_Santa_Bárbara","http://www.w3.org/2000/01/rdf-schema#comment","El puerto de Santa Bárbara es un paso de montaña situado en la provincia de Huesca, entre las localidades de Santa María de la Peña y Puente la Reina de Jaca, aunque el tramo de mayor desnivel se localiza entre Salinas de Jaca y Bailo. Históricamente estaba surcado por la carretera  N-240  (Tarragona a San Sebastián y Bilbao)."
"http://es.dbpedia.org/resource/Puerto_de_Santa_Bárbara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_montaña_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Puerto_de_Santa_Bárbara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_los_Pirineos_de_España"
"http://es.dbpedia.org/resource/Puerto_de_Santa_Bárbara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerto_de_Santa_Bárbara"
"http://es.dbpedia.org/resource/Puerto_de_Santa_Bárbara","http://es.dbpedia.org/property/altitud",864
"http://es.dbpedia.org/resource/Puerto_de_Santa_Bárbara","http://es.dbpedia.org/property/apellido","Moreno Gallo"
"http://es.dbpedia.org/resource/Puerto_de_Santa_Bárbara","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Puerto_de_Santa_Bárbara","http://es.dbpedia.org/property/carretera","N-240 Tarragona a San Sebastián y Bilbao"
"http://es.dbpedia.org/resource/Puerto_de_Santa_Bárbara","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Pirineos"
"http://es.dbpedia.org/resource/Puerto_de_Santa_Bárbara","http://es.dbpedia.org/property/editor","Centro de Estudios de las Cinco Villas e Institución Fernando el Católico"
"http://es.dbpedia.org/resource/Puerto_de_Santa_Bárbara","http://es.dbpedia.org/property/id","N-240"
"http://es.dbpedia.org/resource/Puerto_de_Santa_Bárbara","http://es.dbpedia.org/property/imagen","BailoDesdePuertoDeSantaBárbara20160622131137.jpg"
"http://es.dbpedia.org/resource/Puerto_de_Santa_Bárbara","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Puerto_de_Santa_Bárbara","http://es.dbpedia.org/property/mapaLoc","Huesca"
"http://es.dbpedia.org/resource/Puerto_de_Santa_Bárbara","http://es.dbpedia.org/property/nombre","Isaac"
"http://es.dbpedia.org/resource/Puerto_de_Santa_Bárbara","http://es.dbpedia.org/property/nombre","Puerto de Santa Bárbara"
"http://es.dbpedia.org/resource/Puerto_de_Santa_Bárbara","http://es.dbpedia.org/property/pasaPor","Santa María de la Peña, Salinas de Jaca, Bailo y Puente la Reina de Jaca"
"http://es.dbpedia.org/resource/Puerto_de_Santa_Bárbara","http://es.dbpedia.org/property/país",": 
::"
"http://es.dbpedia.org/resource/Puerto_de_Santa_Bárbara","http://es.dbpedia.org/property/texto","Inmediaciones de Bailo, vertiente norte del puerto"
"http://es.dbpedia.org/resource/Puerto_de_Santa_Bárbara","http://es.dbpedia.org/property/tipo","nacional"
"http://es.dbpedia.org/resource/Puerto_de_Santa_Bárbara","http://es.dbpedia.org/property/título","Item a Cesarea Augusta Beneharno. La carretera romana de Zaragoza al Béarn."
"http://es.dbpedia.org/resource/Puerto_de_Santa_Bárbara","http://es.dbpedia.org/property/url","http://www.traianvs.net/pdfs/2009_caesaraugusta_beneharno.pdf"
"http://es.dbpedia.org/resource/Puerto_de_Santa_Bárbara","http://dbpedia.org/ontology/wikiPageID",9386143
"http://es.dbpedia.org/resource/Puerto_de_Santa_Bárbara","http://dbpedia.org/ontology/wikiPageRevisionID",125527957
"http://es.dbpedia.org/resource/Puerto_de_Santa_Bárbara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.traianvs.net/pdfs/2009_caesaraugusta_beneharno.pdf"
"http://es.dbpedia.org/resource/Puerto_de_Santa_Bárbara","http://dbpedia.org/ontology/wikiPageLength",7786
"http://es.dbpedia.org/resource/Puerto_de_Santa_Bárbara","http://dbpedia.org/ontology/routeNumber","N-240"
"http://es.dbpedia.org/resource/Puerto_de_Santa_Bárbara","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Puerto_de_Santa_Bárbara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puerto_de_Santa_Bárbara?oldid=125527957&ns=0"
"http://es.dbpedia.org/resource/Puerto_de_Santa_Bárbara","http://dbpedia.org/ontology/abstract","El puerto de Santa Bárbara es un paso de montaña situado en la provincia de Huesca, entre las localidades de Santa María de la Peña y Puente la Reina de Jaca, aunque el tramo de mayor desnivel se localiza entre Salinas de Jaca y Bailo. Históricamente estaba surcado por la carretera  N-240  (Tarragona a San Sebastián y Bilbao)."
"http://es.wikipedia.org/wiki/Puerto_de_Santa_Bárbara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puerto_de_Santa_Bárbara"
