"subject","predicate","object"
"http://dbpedia.org/resource/Edith_Hanson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edith_Hanson"
"http://es.dbpedia.org/resource/Edith_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edith_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edith_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edith_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edith_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edith_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edith_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edith_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edith_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edith_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edith_Hanson","http://www.w3.org/2000/01/rdf-schema#label","Edith Hanson"
"http://es.dbpedia.org/resource/Edith_Hanson","http://www.w3.org/2000/01/rdf-schema#comment","Edith Hanson (nacida el 28 de agosto de 1939) es una personalidad y ensayista de la televisión estadounidense que vive en Tanabe, Wakayama, Japón.​ Es la hermana menor del as de vuelo de la Segunda Guerra Mundial Robert M. Hanson y del biólogo y marine Earl Dorchester Hanson."
"http://es.dbpedia.org/resource/Edith_Hanson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personalidades_de_televisión_de_Japón"
"http://es.dbpedia.org/resource/Edith_Hanson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Edith_Hanson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edith_Hanson"
"http://es.dbpedia.org/resource/Edith_Hanson","http://dbpedia.org/ontology/wikiPageID",9053581
"http://es.dbpedia.org/resource/Edith_Hanson","http://dbpedia.org/ontology/wikiPageRevisionID",119256161
"http://es.dbpedia.org/resource/Edith_Hanson","http://dbpedia.org/ontology/wikiPageLength",1554
"http://es.dbpedia.org/resource/Edith_Hanson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edith_Hanson?oldid=119256161&ns=0"
"http://es.dbpedia.org/resource/Edith_Hanson","http://dbpedia.org/ontology/abstract","Edith Hanson (nacida el 28 de agosto de 1939) es una personalidad y ensayista de la televisión estadounidense que vive en Tanabe, Wakayama, Japón.​ Es la hermana menor del as de vuelo de la Segunda Guerra Mundial Robert M. Hanson y del biólogo y marine Earl Dorchester Hanson."
"http://es.wikipedia.org/wiki/Edith_Hanson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edith_Hanson"
