"subject","predicate","object"
"http://es.dbpedia.org/resource/Santuario_de_la_Eterna_Primavera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Taiwán"
"http://es.dbpedia.org/resource/Salón_Conmemorativo_de_Chiang_Kai-shek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Taiwán"
"http://es.dbpedia.org/resource/Parque_conmemorativo_Paz_2-28","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Taiwán"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Taiwán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Taiwán","http://www.w3.org/2000/01/rdf-schema#label","Monumentos de Taiwán"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Taiwán","http://www.w3.org/2004/02/skos/core#prefLabel","Monumentos de Taiwán"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Taiwán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Taiwán"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Taiwán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Taiwán"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Taiwán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_por_país"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Taiwán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Taiwán","http://dbpedia.org/ontology/wikiPageID",5879781
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Taiwán","http://dbpedia.org/ontology/wikiPageRevisionID",69012863
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Taiwán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monumentos_de_Taiwán?oldid=69012863&ns=14"
"http://es.dbpedia.org/resource/Salón_conmemorativo_nacional_de_Sun_Yat-sen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Taiwán"
