"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bún_bò_huế","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bún_bò_huế"
"http://es.dbpedia.org/resource/Bun_bo_huế","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bún_bò_huế"
"http://es.dbpedia.org/resource/Bun_bò_Huế","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bún_bò_huế"
"http://es.dbpedia.org/resource/Bun_bò_huế","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bún_bò_huế"
"http://es.dbpedia.org/resource/Bún_bo_Huế","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bún_bò_huế"
"http://es.dbpedia.org/resource/Bún_bo_huế","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bún_bò_huế"
"http://es.dbpedia.org/resource/Bún_bò_Huế","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bún_bò_huế"
"http://es.dbpedia.org/resource/Bún_bò_huế","http://www.w3.org/2000/01/rdf-schema#label","Bún bò huế"
"http://es.dbpedia.org/resource/Bún_bò_huế","http://www.w3.org/2000/01/rdf-schema#comment","El Bún bò huế es una sopa popular en la cocina vietnamita elaborada con fideos. El sabor predominante de esta sopa es la hierba limón. El caldo de base es muy especiado, según las cantidades prescritas por el cocinero. Se sirve caliente y generalmente acompañada de algunas verduras que aromatizan el conjunto."
"http://es.dbpedia.org/resource/Bún_bò_huế","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0clcjj"
"http://es.dbpedia.org/resource/Bún_bò_huế","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas_y_estofados_de_Vietnam"
"http://es.dbpedia.org/resource/Bún_bò_huế","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huế"
"http://es.dbpedia.org/resource/Bún_bò_huế","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_cerdo"
"http://es.dbpedia.org/resource/Bún_bò_huế","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bún_bò_huế"
"http://es.dbpedia.org/resource/Bún_bò_huế","http://dbpedia.org/ontology/wikiPageID",861234
"http://es.dbpedia.org/resource/Bún_bò_huế","http://dbpedia.org/ontology/wikiPageRevisionID",119530306
"http://es.dbpedia.org/resource/Bún_bò_huế","http://dbpedia.org/ontology/wikiPageLength",1312
"http://es.dbpedia.org/resource/Bún_bò_huế","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bún_bò_huế?oldid=119530306&ns=0"
"http://es.dbpedia.org/resource/Bún_bò_huế","http://dbpedia.org/ontology/abstract","El Bún bò huế es una sopa popular en la cocina vietnamita elaborada con fideos. El sabor predominante de esta sopa es la hierba limón. El caldo de base es muy especiado, según las cantidades prescritas por el cocinero. Se sirve caliente y generalmente acompañada de algunas verduras que aromatizan el conjunto."
"http://dbpedia.org/resource/Bún_bò_Huế","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bún_bò_huế"
