"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_Watanabe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Watanabe"
"http://dbpedia.org/resource/Jos%C3%A9_Watanabe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Watanabe"
"http://es.dbpedia.org/resource/Micaela_Chirif","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/José_Watanabe"
"http://es.dbpedia.org/resource/José_Watanabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Watanabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Watanabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Watanabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Watanabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Watanabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Watanabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Watanabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Watanabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Watanabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Watanabe","http://www.w3.org/2000/01/rdf-schema#label","José Watanabe"
"http://es.dbpedia.org/resource/José_Watanabe","http://www.w3.org/2000/01/rdf-schema#comment","José Watanabe Varas (Trujillo, 17 de marzo de 1945 - Lima, 25 de abril de 2007), fue un reconocido poeta peruano."
"http://es.dbpedia.org/resource/José_Watanabe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bhf8"
"http://es.dbpedia.org/resource/José_Watanabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_esófago"
"http://es.dbpedia.org/resource/José_Watanabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_Federico_Villarreal"
"http://es.dbpedia.org/resource/José_Watanabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nipo-peruanos"
"http://es.dbpedia.org/resource/José_Watanabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Watanabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trujillanos_(Perú)"
"http://es.dbpedia.org/resource/José_Watanabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Perú"
"http://es.dbpedia.org/resource/José_Watanabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Perú"
"http://es.dbpedia.org/resource/José_Watanabe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Watanabe"
"http://es.dbpedia.org/resource/José_Watanabe","http://dbpedia.org/ontology/wikiPageID",445735
"http://es.dbpedia.org/resource/José_Watanabe","http://dbpedia.org/ontology/wikiPageRevisionID",127240044
"http://es.dbpedia.org/resource/José_Watanabe","http://dbpedia.org/ontology/wikiPageExternalLink","https://redliterariaperuana.com/2019/03/23/jose-watanabe-varas-bibliografia-esencial/"
"http://es.dbpedia.org/resource/José_Watanabe","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/38613290/Jos%C3%A9_Watanabe_Varas._Bibliograf%C3%ADa_Esencial"
"http://es.dbpedia.org/resource/José_Watanabe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070501155816/http:/www.caretas.com.pe/2000/1648/articulos/honor.phtml"
"http://es.dbpedia.org/resource/José_Watanabe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.librosperuanos.com/autores/autor/2902/Watanabe-Jose"
"http://es.dbpedia.org/resource/José_Watanabe","http://dbpedia.org/ontology/wikiPageLength",8462
"http://es.dbpedia.org/resource/José_Watanabe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Watanabe?oldid=127240044&ns=0"
"http://es.dbpedia.org/resource/José_Watanabe","http://dbpedia.org/ontology/abstract","José Watanabe Varas (Trujillo, 17 de marzo de 1945 - Lima, 25 de abril de 2007), fue un reconocido poeta peruano."
"http://es.dbpedia.org/resource/La_ciudad_y_los_perros_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/José_Watanabe"
"http://es.dbpedia.org/resource/La_ciudad_y_los_perros_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/José_Watanabe"
"http://es.dbpedia.org/resource/Maruja_en_el_infierno","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/José_Watanabe"
"http://es.dbpedia.org/resource/Maruja_en_el_infierno","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/José_Watanabe"
"http://es.wikipedia.org/wiki/José_Watanabe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Watanabe"
"http://dbpedia.org/resource/José_Watanabe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Watanabe"
