"subject","predicate","object"
"http://es.wikipedia.org/wiki/Palomas_rubias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palomas_rubias"
"http://es.dbpedia.org/resource/Palomas_rubias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Palomas_rubias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Palomas_rubias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Palomas_rubias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Palomas_rubias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Palomas_rubias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Palomas_rubias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palomas_rubias","http://www.w3.org/2000/01/rdf-schema#label","Palomas rubias"
"http://es.dbpedia.org/resource/Palomas_rubias","http://www.w3.org/2000/01/rdf-schema#comment","Palomas rubias fue una película muda en blanco y negro de 1920, dirigido por José Agustín Ferreyra con argumento de Leopoldo Torres Ríos y fotografía de Carlos Torres Ríos . Tuvo en sus roles protagónicos a Lidia Liss, Jorge Lafuente y Rodolfo Vismara. Los interiores se filmaron en decorados armados en el primer local del Luna Park (Corrientes entre Pellegrini y Cerrito). Fue estrenada el 18 de octubre de 1920 en los cines Callao, Gaumont, Esmeralda y Smart Palace. Se trata del primer film en el que Torres Ríos se desempeña como guionista de Ferreyra."
"http://es.dbpedia.org/resource/Palomas_rubias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/Palomas_rubias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Argentina"
"http://es.dbpedia.org/resource/Palomas_rubias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palomas_rubias"
"http://es.dbpedia.org/resource/Palomas_rubias","http://es.dbpedia.org/property/apellido","Couselo"
"http://es.dbpedia.org/resource/Palomas_rubias","http://es.dbpedia.org/property/año",1969
"http://es.dbpedia.org/resource/Palomas_rubias","http://es.dbpedia.org/property/editorial","Buenos Aires. Editorial Freeland"
"http://es.dbpedia.org/resource/Palomas_rubias","http://es.dbpedia.org/property/nombre","Jorge Miguel"
"http://es.dbpedia.org/resource/Palomas_rubias","http://es.dbpedia.org/property/páginas",50
"http://es.dbpedia.org/resource/Palomas_rubias","http://es.dbpedia.org/property/título","El negro Ferreyra, un cine por instinto."
"http://es.dbpedia.org/resource/Palomas_rubias","http://dbpedia.org/ontology/wikiPageID",7372455
"http://es.dbpedia.org/resource/Palomas_rubias","http://dbpedia.org/ontology/wikiPageRevisionID",124048765
"http://es.dbpedia.org/resource/Palomas_rubias","http://dbpedia.org/ontology/wikiPageLength",1960
"http://es.dbpedia.org/resource/Palomas_rubias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palomas_rubias?oldid=124048765&ns=0"
"http://es.dbpedia.org/resource/Palomas_rubias","http://dbpedia.org/ontology/abstract","Palomas rubias fue una película muda en blanco y negro de 1920, dirigido por José Agustín Ferreyra con argumento de Leopoldo Torres Ríos y fotografía de Carlos Torres Ríos . Tuvo en sus roles protagónicos a Lidia Liss, Jorge Lafuente y Rodolfo Vismara. Los interiores se filmaron en decorados armados en el primer local del Luna Park (Corrientes entre Pellegrini y Cerrito). Fue estrenada el 18 de octubre de 1920 en los cines Callao, Gaumont, Esmeralda y Smart Palace. Se trata del primer film en el que Torres Ríos se desempeña como guionista de Ferreyra."
"http://dbpedia.org/resource/Palomas_rubias","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palomas_rubias"
