"subject","predicate","object"
"http://dbpedia.org/resource/Calzadilla_de_Tera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calzadilla_de_Tera"
"http://es.dbpedia.org/resource/Olleros_de_Tera","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Calzadilla_de_Tera"
"http://es.dbpedia.org/resource/Olleros_de_Tera","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Calzadilla_de_Tera"
"http://es.wikipedia.org/wiki/Calzadilla_de_Tera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calzadilla_de_Tera"
"http://es.dbpedia.org/resource/Calzadilla_de_Tera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Calzadilla_de_Tera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Calzadilla_de_Tera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Calzadilla_de_Tera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Calzadilla_de_Tera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calzadilla_de_Tera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calzadilla_de_Tera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calzadilla_de_Tera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calzadilla_de_Tera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Calzadilla_de_Tera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Calzadilla_de_Tera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Calzadilla_de_Tera","http://www.w3.org/2000/01/rdf-schema#label","Calzadilla de Tera"
"http://es.dbpedia.org/resource/Calzadilla_de_Tera","http://www.w3.org/2000/01/rdf-schema#comment","Calzadilla de Tera es un municipio y localidad española situado en la comarca de Benavente y Los Valles de la provincia de Zamora,​ en la comunidad autónoma de Castilla y León. El término municipal incluye la pedanía de Olleros de Tera, en la que cada sábado anterior al segundo domingo de septiembre tiene lugar la popular romería de Nuestra Señora de Agavanzal, en la ermita que lleva su mismo nombre."
"http://es.dbpedia.org/resource/Calzadilla_de_Tera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9_yv"
"http://es.dbpedia.org/resource/Calzadilla_de_Tera","http://xmlns.com/foaf/0.1/name","Calzadilla de Tera"
"http://es.dbpedia.org/resource/Calzadilla_de_Tera","http://xmlns.com/foaf/0.1/homepage","http://www.aytocalzadillatera.es"
"http://es.dbpedia.org/resource/Calzadilla_de_Tera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calzadilla_de_Tera"
"http://es.dbpedia.org/resource/Calzadilla_de_Tera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calzadilla_de_Tera"
"http://es.dbpedia.org/resource/Calzadilla_de_Tera","http://es.dbpedia.org/property/alcalde","Julia Celestina Fernández Fernández pp"
