"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesse_Tobias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jesse_Tobias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jesse_Tobias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jesse_Tobias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jesse_Tobias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jesse_Tobias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jesse_Tobias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jesse_Tobias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jesse_Tobias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jesse_Tobias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jesse_Tobias","http://www.w3.org/2000/01/rdf-schema#label","Jesse Tobias"
"http://es.dbpedia.org/resource/Jesse_Tobias","http://www.w3.org/2000/01/rdf-schema#comment","Jesse Tobias (1 de abril de 1972) es un guitarrista tejano de origen mexicano. Ganó notoriedad por primera vez durante un breve paso por los Red Hot Chili Peppers en 1993, aunque fue sustituido por Dave Navarro en el año. Antes de que se sumara a los Chili Peppers, tocó con Mother Tongue y después, para Alanis Morissette."
"http://es.dbpedia.org/resource/Jesse_Tobias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vx5r2"
"http://es.dbpedia.org/resource/Jesse_Tobias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexicano-estadounidenses"
"http://es.dbpedia.org/resource/Jesse_Tobias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Red_Hot_Chili_Peppers"
"http://es.dbpedia.org/resource/Jesse_Tobias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_sesión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jesse_Tobias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Austin"
"http://es.dbpedia.org/resource/Jesse_Tobias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jesse_Tobias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jesse_Tobias"
"http://es.dbpedia.org/resource/Jesse_Tobias","http://dbpedia.org/ontology/wikiPageID",1524990
"http://es.dbpedia.org/resource/Jesse_Tobias","http://dbpedia.org/ontology/wikiPageRevisionID",126791369
"http://es.dbpedia.org/resource/Jesse_Tobias","http://dbpedia.org/ontology/wikiPageLength",2323
"http://es.dbpedia.org/resource/Jesse_Tobias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jesse_Tobias?oldid=126791369&ns=0"
