"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_España_de_1876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_España_de_1876","http://www.w3.org/2000/01/rdf-schema#label","Estaciones de ferrocarril de España de 1876"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_España_de_1876","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones de ferrocarril de España de 1876"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_España_de_1876","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_España_en_los_años_1870"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_España_de_1876","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1876"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_España_de_1876","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_España_por_año"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_España_de_1876","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1876"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_España_de_1876","http://dbpedia.org/ontology/wikiPageID",7425170
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_España_de_1876","http://dbpedia.org/ontology/wikiPageRevisionID",91299056
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_España_de_1876","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_de_ferrocarril_de_España_de_1876?oldid=91299056&ns=14"
"http://es.dbpedia.org/resource/Estación_de_El_Puerto_de_Santa_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_España_de_1876"
