"subject","predicate","object"
"http://es.dbpedia.org/resource/El_estado_de_las_cosas","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/A_Frontline_Compilation"
"http://es.dbpedia.org/resource/El_estado_de_las_cosas","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/A_Frontline_Compilation"
"http://es.dbpedia.org/resource/A_frontline_compilation","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A_Frontline_Compilation"
"http://es.dbpedia.org/resource/Kolpez_kolpe","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/A_Frontline_Compilation"
"http://es.dbpedia.org/resource/Kolpez_kolpe","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/A_Frontline_Compilation"
"http://es.dbpedia.org/resource/A_Frontline_Compilation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/A_Frontline_Compilation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/A_Frontline_Compilation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/A_Frontline_Compilation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/A_Frontline_Compilation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_Frontline_Compilation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/A_Frontline_Compilation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_Frontline_Compilation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_Frontline_Compilation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_Frontline_Compilation","http://www.w3.org/2000/01/rdf-schema#label","A Frontline Compilation"
"http://es.dbpedia.org/resource/A_Frontline_Compilation","http://www.w3.org/2000/01/rdf-schema#comment","A Frontline Compilation es un recopilatorio del grupo musical vasco Kortatu. A mediados de los años 80 Kortatu era una de los grupos estatales de mayor proyección internacional.​ A pesar de moverse en pequeños recintos (excepto en el País Vasco, donde llegaron a tocar ante más de 10 000 personas),​ el grupo había realizado, en tres años de vida, dos giras europeas, una en 1986 y otra en 1987, tocando en países como Suiza, Francia, Italia, Alemania y países Bajos. El álbum fue reeditado en CD en 1988 por la discográfica Oihuka."
"http://es.dbpedia.org/resource/A_Frontline_Compilation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_1988"
"http://es.dbpedia.org/resource/A_Frontline_Compilation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1988"
"http://es.dbpedia.org/resource/A_Frontline_Compilation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kortatu"
"http://es.dbpedia.org/resource/A_Frontline_Compilation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_punk"
"http://es.dbpedia.org/resource/A_Frontline_Compilation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Oihuka"
"http://es.dbpedia.org/resource/A_Frontline_Compilation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/A_Frontline_Compilation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_España"
"http://es.dbpedia.org/resource/A_Frontline_Compilation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_Frontline_Compilation"
"http://es.dbpedia.org/resource/A_Frontline_Compilation","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/El_estado_de_las_cosas"
"http://es.dbpedia.org/resource/A_Frontline_Compilation","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/A_Frontline_Compilation","http://es.dbpedia.org/property/discográfica","Organik"
"http://es.dbpedia.org/resource/A_Frontline_Compilation","http://es.dbpedia.org/property/discográfica","Oihuka"
"http://es.dbpedia.org/resource/A_Frontline_Compilation","http://es.dbpedia.org/property/discográfica","Red Rhino"
"http://es.dbpedia.org/resource/A_Frontline_Compilation","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/A_Frontline_Compilation","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hardcore_punk"
"http://es.dbpedia.org/resource/A_Frontline_Compilation","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Ska"
"http://es.dbpedia.org/resource/A_Frontline_Compilation","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/A_Frontline_Compilation","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Reggae"
