"subject","predicate","object"
"http://es.dbpedia.org/resource/Gephyromantis_rivicola","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gephyromantis"
"http://es.dbpedia.org/resource/Gephyromantis_azzurrae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gephyromantis"
"http://es.dbpedia.org/resource/Gephyromantis_tschenki","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gephyromantis"
"http://es.dbpedia.org/resource/Gephyromantis_boulengeri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gephyromantis"
"http://es.dbpedia.org/resource/Gephyromantis_salegy","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gephyromantis"
"http://es.dbpedia.org/resource/Gephyromantis_hintelmannae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gephyromantis"
"http://es.dbpedia.org/resource/Gephyromantis_klemmeri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gephyromantis"
"http://es.dbpedia.org/resource/Gephyromantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Gephyromantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gephyromantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gephyromantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gephyromantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gephyromantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Gephyromantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gephyromantis","http://www.w3.org/2000/01/rdf-schema#label","Gephyromantis"
"http://es.dbpedia.org/resource/Gephyromantis","http://www.w3.org/2000/01/rdf-schema#comment","Gephyromantis es un género de anfibios anuros de la familia Mantellidae endémico de Madagascar."
"http://es.dbpedia.org/resource/Gephyromantis","http://xmlns.com/foaf/0.1/name","Gephyromantis"
"http://es.dbpedia.org/resource/Gephyromantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_anfibios"
"http://es.dbpedia.org/resource/Gephyromantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gephyromantis"
"http://es.dbpedia.org/resource/Gephyromantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Madagascar"
"http://es.dbpedia.org/resource/Gephyromantis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gephyromantis"
"http://es.dbpedia.org/resource/Gephyromantis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Gephyromantis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mantellidae"
"http://es.dbpedia.org/resource/Gephyromantis","http://es.dbpedia.org/property/genus","Gephyromantis"
"http://es.dbpedia.org/resource/Gephyromantis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Paul_Ayshford_Methuen"
"http://es.dbpedia.org/resource/Gephyromantis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1920"
"http://es.dbpedia.org/resource/Gephyromantis","http://es.dbpedia.org/property/imageCaption","Gephyromantis tschenki"
"http://es.dbpedia.org/resource/Gephyromantis","http://es.dbpedia.org/property/name","Gephyromantis"
"http://es.dbpedia.org/resource/Gephyromantis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Gephyromantis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gephyromantis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gephyromantis","http://es.dbpedia.org/property/subdivision","Véase texto."
"http://es.dbpedia.org/resource/Gephyromantis","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Gephyromantis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Mantellidae"
"http://es.dbpedia.org/resource/Gephyromantis","http://es.dbpedia.org/property/synonyms","* Microphryne (Methuen & Hewitt, 1913)
* Laurentomantis (Dubois, 1980)
* Phylacomantis (Glaw & Vences, 1994)
* Duboimantis (Glaw & Vences, 2006)
* Vatomantis (Glaw & Vences, 2006)"
"http://es.dbpedia.org/resource/Gephyromantis","http://es.dbpedia.org/property/typeSpecies","Gephyromantis boulengeri"
"http://es.dbpedia.org/resource/Gephyromantis","http://es.dbpedia.org/property/typeSpeciesAuthority","Methuen, 1920"
"http://es.dbpedia.org/resource/Gephyromantis","http://dbpedia.org/ontology/wikiPageID",5461313
"http://es.dbpedia.org/resource/Gephyromantis","http://dbpedia.org/ontology/wikiPageRevisionID",120488512
"http://es.dbpedia.org/resource/Gephyromantis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/proceedingsofzoo19191499zool"
"http://es.dbpedia.org/resource/Gephyromantis","http://dbpedia.org/ontology/wikiPageLength",5274
"http://es.dbpedia.org/resource/Gephyromantis","http://dbpedia.org/ontology/synonym","* Vatomantis (Glaw & Vences, 2006)"
"http://es.dbpedia.org/resource/Gephyromantis","http://dbpedia.org/ontology/synonym","* Laurentomantis (Dubois, 1980)"
"http://es.dbpedia.org/resource/Gephyromantis","http://dbpedia.org/ontology/synonym","* Duboimantis (Glaw & Vences, 2006)"
"http://es.dbpedia.org/resource/Gephyromantis","http://dbpedia.org/ontology/synonym","* Microphryne (Methuen & Hewitt, 1913)"
"http://es.dbpedia.org/resource/Gephyromantis","http://dbpedia.org/ontology/synonym","* Phylacomantis (Glaw & Vences, 1994)"
"http://es.dbpedia.org/resource/Gephyromantis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Gephyromantis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mantellinae"
"http://es.dbpedia.org/resource/Gephyromantis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mantellidae"
"http://es.dbpedia.org/resource/Gephyromantis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gephyromantis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Gephyromantis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gephyromantis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gephyromantis?oldid=120488512&ns=0"
"http://es.dbpedia.org/resource/Gephyromantis","http://dbpedia.org/ontology/abstract","Gephyromantis es un género de anfibios anuros de la familia Mantellidae endémico de Madagascar."
"http://es.dbpedia.org/resource/Gephyromantis_corvus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gephyromantis"
"http://es.dbpedia.org/resource/Gephyromantis_ventrimaculatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gephyromantis"
"http://es.dbpedia.org/resource/Gephyromantis_silvanus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gephyromantis"
"http://es.dbpedia.org/resource/Gephyromantis_horridus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gephyromantis"
"http://es.dbpedia.org/resource/Gephyromantis_schilfi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gephyromantis"
"http://es.dbpedia.org/resource/Gephyromantis_zavona","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gephyromantis"
"http://es.dbpedia.org/resource/Gephyromantis_mafy","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gephyromantis"
"http://es.dbpedia.org/resource/Gephyromantis_runewsweeki","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gephyromantis"
"http://es.dbpedia.org/resource/Gephyromantis_asper","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gephyromantis"
"http://es.dbpedia.org/resource/Gephyromantis_eiselti","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gephyromantis"
"http://es.dbpedia.org/resource/Gephyromantis_plicifer","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gephyromantis"
"http://es.wikipedia.org/wiki/Gephyromantis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gephyromantis"
"http://es.dbpedia.org/resource/Gephyromantis_tahotra","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gephyromantis"
"http://es.dbpedia.org/resource/Gephyromantis_sculpturatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gephyromantis"
"http://es.dbpedia.org/resource/Gephyromantis_webbi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gephyromantis"
"http://es.dbpedia.org/resource/Gephyromantis_cornutus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gephyromantis"
"http://es.dbpedia.org/resource/Gephyromantis_ranjomavo","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gephyromantis"
