"subject","predicate","object"
"http://es.dbpedia.org/resource/DTV","http://www.w3.org/2000/01/rdf-schema#label","DTV"
"http://es.dbpedia.org/resource/DTV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hjgj"
"http://es.dbpedia.org/resource/DTV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DTV"
"http://es.dbpedia.org/resource/DTV","http://dbpedia.org/ontology/wikiPageID",1713768
"http://es.dbpedia.org/resource/DTV","http://dbpedia.org/ontology/wikiPageRevisionID",130398720
"http://es.dbpedia.org/resource/DTV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Televisión_digital_terrestre"
"http://es.dbpedia.org/resource/DTV","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/DTV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/DTV?oldid=130398720&ns=0"
"http://es.wikipedia.org/wiki/DTV","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/DTV"
"http://es.dbpedia.org/resource/Boomerang_TV","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/DTV"
