"subject","predicate","object"
"http://es.dbpedia.org/resource/Barqueiros_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Barqueiros_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Barqueiros_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Barqueiros_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Barqueiros_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Barqueiros_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barqueiros_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Barqueiros_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Barqueiros_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Barqueiros_(Barcelos)","http://www.w3.org/2000/01/rdf-schema#label","Barqueiros (Barcelos)"
"http://es.dbpedia.org/resource/Barqueiros_(Barcelos)","http://www.w3.org/2000/01/rdf-schema#comment","Barqueiros es una freguesia portuguesa del concelho de Barcelos, con 8,54 km² de área y 2033 habitantes (2001). Densidad de población: 238,1 hab/km². El alcalde actual es Agostinho Lauro de Castro Pires."
"http://es.dbpedia.org/resource/Barqueiros_(Barcelos)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f69t6"
"http://es.dbpedia.org/resource/Barqueiros_(Barcelos)","http://xmlns.com/foaf/0.1/name","Barqueiros"
"http://es.dbpedia.org/resource/Barqueiros_(Barcelos)","http://xmlns.com/foaf/0.1/name","Iglesia de Nossa Senhora das Necessidades"
"http://es.dbpedia.org/resource/Barqueiros_(Barcelos)","http://xmlns.com/foaf/0.1/homepage","http://www.barqueiros.maisbarcelos.pt"
"http://es.dbpedia.org/resource/Barqueiros_(Barcelos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Barcelos"
"http://es.dbpedia.org/resource/Barqueiros_(Barcelos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barqueiros_(Barcelos)"
"http://es.dbpedia.org/resource/Barqueiros_(Barcelos)","http://es.dbpedia.org/property/densidad",2381
"http://es.dbpedia.org/resource/Barqueiros_(Barcelos)","http://es.dbpedia.org/property/imageninferiorPie","Localización en el concejo de Barcelos"
"http://es.dbpedia.org/resource/Barqueiros_(Barcelos)","http://es.dbpedia.org/property/mapa","Igreja Barqueiros Barcelos.JPG"
"http://es.dbpedia.org/resource/Barqueiros_(Barcelos)","http://es.dbpedia.org/property/nombreCompleto","Barqueiros"
"http://es.dbpedia.org/resource/Barqueiros_(Barcelos)","http://es.dbpedia.org/property/pieMapa","Iglesia de Nossa Senhora das Necessidades"
"http://es.dbpedia.org/resource/Barqueiros_(Barcelos)","http://es.dbpedia.org/property/población",2033
"http://es.dbpedia.org/resource/Barqueiros_(Barcelos)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Barqueiros_(Barcelos)","http://es.dbpedia.org/property/páginaWeb","www.barqueiros.maisbarcelos.pt"
"http://es.dbpedia.org/resource/Barqueiros_(Barcelos)","http://es.dbpedia.org/property/superficie",854
"http://es.dbpedia.org/resource/Barqueiros_(Barcelos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Barcelos_(Portugal)"
"http://es.dbpedia.org/resource/Barqueiros_(Barcelos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Barqueiros_(Barcelos)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Barqueiros_(Barcelos)","http://dbpedia.org/ontology/wikiPageID",2995903
"http://es.dbpedia.org/resource/Barqueiros_(Barcelos)","http://dbpedia.org/ontology/wikiPageRevisionID",120405690
"http://es.dbpedia.org/resource/Barqueiros_(Barcelos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barqueiros.maisbarcelos.pt"
"http://es.dbpedia.org/resource/Barqueiros_(Barcelos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapav.com/braga/barcelos/Barqueiros/"
"http://es.dbpedia.org/resource/Barqueiros_(Barcelos)","http://dbpedia.org/ontology/wikiPageLength",1138
"http://es.dbpedia.org/resource/Barqueiros_(Barcelos)","http://dbpedia.org/ontology/populationTotal",2033
"http://es.dbpedia.org/resource/Barqueiros_(Barcelos)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Barqueiros_(Barcelos)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Barqueiros_(Barcelos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barqueiros_(Barcelos)?oldid=120405690&ns=0"
"http://es.dbpedia.org/resource/Barqueiros_(Barcelos)","http://dbpedia.org/ontology/abstract","Barqueiros es una freguesia portuguesa del concelho de Barcelos, con 8,54 km² de área y 2033 habitantes (2001). Densidad de población: 238,1 hab/km². El alcalde actual es Agostinho Lauro de Castro Pires."
"http://es.wikipedia.org/wiki/Barqueiros_(Barcelos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barqueiros_(Barcelos)"
"http://dbpedia.org/resource/Barqueiros","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barqueiros_(Barcelos)"
