"subject","predicate","object"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Divino_Amor","http://www.w3.org/2000/01/rdf-schema#label","Nuestra Señora del Divino Amor"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Divino_Amor","http://www.w3.org/2000/01/rdf-schema#comment","Nuestra Señora del Divino Amor  (en latín: Sancte Marie de Divino Amore) es una advocación romana, nombre que se le dio en el siglo XVII a un ícono bizantino de la Virgen y el Niño, que procede de los cristianos medievales.​ La imagen recibió la coronación canónica el 13 de mayo de 1883.​ En tiempos contemporáneos, los católicos le atribuyen su intercesión providencial para la liberación de Roma durante la segunda guerra mundial, desde que el papa Pío XII le dio el título de «Salvadora de la ciudad [de Roma]».​ El icono se encuentra en la Santuario della Madonna del Divino Amore en Roma."
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Divino_Amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Divino_Amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_Italia"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Divino_Amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_bizantino"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Divino_Amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_representando_a_la_Virgen_con_el_Niño"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Divino_Amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iconografía_religiosa"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Divino_Amor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nuestra_Señora_del_Divino_Amor"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Divino_Amor","http://es.dbpedia.org/property/comentario","Nuestra Señora del Divino Amor, en el santuario ubicado en Roma"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Divino_Amor","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Icono_(religión)"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Divino_Amor","http://es.dbpedia.org/property/fecha","siglo XVII"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Divino_Amor","http://es.dbpedia.org/property/festividad","Día de Pentecostés"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Divino_Amor","http://es.dbpedia.org/property/imagen","Divino Amore - l immagine 1220633.JPG"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Divino_Amor","http://es.dbpedia.org/property/nombre","Nuestra Señora del Divino Amor"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Divino_Amor","http://es.dbpedia.org/property/patrona","De los estudiantes de matemáticas, inglés, filosofía, teología, derecho y programación, los que se enfrentan a sus fobias, de los abogados."
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Divino_Amor","http://es.dbpedia.org/property/simbología","http://es.dbpedia.org/resource/Odighitria"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Divino_Amor","http://es.dbpedia.org/property/veneradaEn","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Divino_Amor","http://es.dbpedia.org/property/santuario","Santuario della Madonna del Divino Amore, Roma"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Divino_Amor","http://dbpedia.org/ontology/wikiPageID",6981661
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Divino_Amor","http://dbpedia.org/ontology/wikiPageRevisionID",128881610
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Divino_Amor","http://dbpedia.org/ontology/wikiPageLength",11928
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Divino_Amor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nuestra_Señora_del_Divino_Amor?oldid=128881610&ns=0"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Divino_Amor","http://dbpedia.org/ontology/abstract","Nuestra Señora del Divino Amor  (en latín: Sancte Marie de Divino Amore) es una advocación romana, nombre que se le dio en el siglo XVII a un ícono bizantino de la Virgen y el Niño, que procede de los cristianos medievales.​ La imagen recibió la coronación canónica el 13 de mayo de 1883.​ En tiempos contemporáneos, los católicos le atribuyen su intercesión providencial para la liberación de Roma durante la segunda guerra mundial, desde que el papa Pío XII le dio el título de «Salvadora de la ciudad [de Roma]».​ El icono se encuentra en la Santuario della Madonna del Divino Amore en Roma."
"http://es.dbpedia.org/resource/Virgen_del_Divino_Amor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuestra_Señora_del_Divino_Amor"
"http://es.wikipedia.org/wiki/Nuestra_Señora_del_Divino_Amor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nuestra_Señora_del_Divino_Amor"
"http://dbpedia.org/resource/Our_Lady_of_Love_Divine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nuestra_Señora_del_Divino_Amor"
