"subject","predicate","object"
"http://es.wikipedia.org/wiki/James_Schlesinger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_Schlesinger"
"http://es.dbpedia.org/resource/James_Schlesinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_Schlesinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_Schlesinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_Schlesinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/James_Schlesinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Schlesinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_Schlesinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_Schlesinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/James_Schlesinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/James_Schlesinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_Schlesinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_Schlesinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_Schlesinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_Schlesinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/James_Schlesinger","http://www.w3.org/2000/01/rdf-schema#label","James Schlesinger"
"http://es.dbpedia.org/resource/James_Schlesinger","http://www.w3.org/2000/01/rdf-schema#comment","James Rodney Schlesinger (Nueva York, 15 de febrero de 1929 − Baltimore, 27 de marzo de 2014)​ fue un economista y político estadounidense. Director de la CIA en 1973 y Secretario de Defensa de los Estados Unidos entre 1973 y 1975."
"http://es.dbpedia.org/resource/James_Schlesinger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sx5q"
"http://es.dbpedia.org/resource/James_Schlesinger","http://xmlns.com/foaf/0.1/name","James Schlesinger"
"http://es.dbpedia.org/resource/James_Schlesinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Schlesinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Defensa_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Schlesinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Schlesinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Energía_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Schlesinger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Schlesinger"
"http://es.dbpedia.org/resource/James_Schlesinger","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Harvard"
"http://es.dbpedia.org/resource/James_Schlesinger","http://es.dbpedia.org/property/cargo",1
"http://es.dbpedia.org/resource/James_Schlesinger","http://es.dbpedia.org/property/cargo",12
"http://es.dbpedia.org/resource/James_Schlesinger","http://es.dbpedia.org/property/cargo",9
"http://es.dbpedia.org/resource/James_Schlesinger","http://es.dbpedia.org/property/cónyuge","Rachel Line Mellinger"
"http://es.dbpedia.org/resource/James_Schlesinger","http://es.dbpedia.org/property/escudo","United States Department of Defense Seal.svg"
"http://es.dbpedia.org/resource/James_Schlesinger","http://es.dbpedia.org/property/escudo","Seal of the Central Intelligence Agency.svg"
"http://es.dbpedia.org/resource/James_Schlesinger","http://es.dbpedia.org/property/escudo","US-DeptOfEnergy-Seal.svg"
"http://es.dbpedia.org/resource/James_Schlesinger","http://es.dbpedia.org/property/fechaDeFallecimiento","--03-27"
"http://es.dbpedia.org/resource/James_Schlesinger","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/James_Schlesinger","http://es.dbpedia.org/property/fechaDeNacimiento","--02-15"
"http://es.dbpedia.org/resource/James_Schlesinger","http://es.dbpedia.org/property/final",2
"http://es.dbpedia.org/resource/James_Schlesinger","http://es.dbpedia.org/property/final",19
"http://es.dbpedia.org/resource/James_Schlesinger","http://es.dbpedia.org/property/final",23
"http://es.dbpedia.org/resource/James_Schlesinger","http://es.dbpedia.org/property/hijos",8
"http://es.dbpedia.org/resource/James_Schlesinger","http://es.dbpedia.org/property/imagen","SecretarySchlesinger.jpg"
"http://es.dbpedia.org/resource/James_Schlesinger","http://es.dbpedia.org/property/inicio",6
"http://es.dbpedia.org/resource/James_Schlesinger","http://es.dbpedia.org/property/inicio",2
"http://es.dbpedia.org/resource/James_Schlesinger","http://es.dbpedia.org/property/lugarDeFallecimiento","Baltimore, Estados Unidos"
"http://es.dbpedia.org/resource/James_Schlesinger","http://es.dbpedia.org/property/lugarDeNacimiento","Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/James_Schlesinger","http://es.dbpedia.org/property/nombre","James Schlesinger"
"http://es.dbpedia.org/resource/James_Schlesinger","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/James_Schlesinger","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Economista"
"http://es.dbpedia.org/resource/James_Schlesinger","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Republicano_(Estados_Unidos)"
"http://es.dbpedia.org/resource/James_Schlesinger","http://es.dbpedia.org/property/pieimagen","James Schlesinger en 2009."
"http://es.dbpedia.org/resource/James_Schlesinger","http://es.dbpedia.org/property/predecesor","Creación del cargo"
"http://es.dbpedia.org/resource/James_Schlesinger","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Richard_Helms"
"http://es.dbpedia.org/resource/James_Schlesinger","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Elliot_Richardson"
"http://es.dbpedia.org/resource/James_Schlesinger","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Jimmy_Carter"
"http://es.dbpedia.org/resource/James_Schlesinger","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Gerald_Ford"
