"subject","predicate","object"
"http://es.dbpedia.org/resource/ART_Municipal_Jalapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_División_de_Nicaragua"
"http://es.dbpedia.org/resource/Real_Madriz_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_División_de_Nicaragua"
"http://es.dbpedia.org/resource/Juventus_Managua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_División_de_Nicaragua"
"http://es.dbpedia.org/resource/Junior_de_Managua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_División_de_Nicaragua"
"http://es.dbpedia.org/resource/Real_Estelí_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_División_de_Nicaragua"
"http://es.dbpedia.org/resource/Club_Deportivo_Walter_Ferretti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_División_de_Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_División_de_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_División_de_Nicaragua","http://www.w3.org/2000/01/rdf-schema#label","Equipos de la Primera División de Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_División_de_Nicaragua","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de la Primera División de Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_División_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Primera_División_de_Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_División_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_División_de_Nicaragua","http://dbpedia.org/ontology/wikiPageID",6124233
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_División_de_Nicaragua","http://dbpedia.org/ontology/wikiPageRevisionID",92078825
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_División_de_Nicaragua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_la_Primera_División_de_Nicaragua?oldid=92078825&ns=14"
"http://es.dbpedia.org/resource/Deportivo_Ocotal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_División_de_Nicaragua"
"http://es.dbpedia.org/resource/Managua_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_División_de_Nicaragua"
"http://es.dbpedia.org/resource/Chinandega_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_División_de_Nicaragua"
"http://es.dbpedia.org/resource/Diriangén_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_División_de_Nicaragua"
