"subject","predicate","object"
"http://es.dbpedia.org/resource/Adolfo_Morales_de_los_Rios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adolfo_Morales_de_los_Ríos"
"http://es.dbpedia.org/resource/Centro_Cultural_Justiça_Federal","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Adolfo_Morales_de_los_Ríos"
"http://es.dbpedia.org/resource/Centro_Cultural_Justiça_Federal","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Adolfo_Morales_de_los_Ríos"
"http://es.dbpedia.org/resource/Adolfo_Morales_de_los_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adolfo_Morales_de_los_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adolfo_Morales_de_los_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adolfo_Morales_de_los_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adolfo_Morales_de_los_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adolfo_Morales_de_los_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adolfo_Morales_de_los_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adolfo_Morales_de_los_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adolfo_Morales_de_los_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adolfo_Morales_de_los_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adolfo_Morales_de_los_Ríos","http://www.w3.org/2000/01/rdf-schema#label","Adolfo Morales de los Ríos"
"http://es.dbpedia.org/resource/Adolfo_Morales_de_los_Ríos","http://www.w3.org/2000/01/rdf-schema#comment","Adolfo Morales de los Ríos y García de Pimentel (Sevilla, 1868-Río de Janeiro, 1928) fue un arquitecto, urbanista e historiador español, activo a finales del siglo xix y principios del xx."
"http://es.dbpedia.org/resource/Adolfo_Morales_de_los_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Adolfo_Morales_de_los_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Adolfo_Morales_de_los_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Sevilla"
"http://es.dbpedia.org/resource/Adolfo_Morales_de_los_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Adolfo_Morales_de_los_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Adolfo_Morales_de_los_Ríos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adolfo_Morales_de_los_Ríos"
"http://es.dbpedia.org/resource/Adolfo_Morales_de_los_Ríos","http://dbpedia.org/ontology/wikiPageID",3112585
"http://es.dbpedia.org/resource/Adolfo_Morales_de_los_Ríos","http://dbpedia.org/ontology/wikiPageRevisionID",129608396
"http://es.dbpedia.org/resource/Adolfo_Morales_de_los_Ríos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itaucultural.org.br/aplicExternas/enciclopedia_ic/Enc_Artistas/artistas_imp.cfm%3Fcd_verbete=6188&imp=N&cd_idioma=28557"
"http://es.dbpedia.org/resource/Adolfo_Morales_de_los_Ríos","http://dbpedia.org/ontology/wikiPageLength",1840
"http://es.dbpedia.org/resource/Adolfo_Morales_de_los_Ríos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adolfo_Morales_de_los_Ríos?oldid=129608396&ns=0"
"http://es.dbpedia.org/resource/Adolfo_Morales_de_los_Ríos","http://dbpedia.org/ontology/abstract","Adolfo Morales de los Ríos y García de Pimentel (Sevilla, 1868-Río de Janeiro, 1928) fue un arquitecto, urbanista e historiador español, activo a finales del siglo xix y principios del xx."
"http://es.wikipedia.org/wiki/Adolfo_Morales_de_los_Ríos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adolfo_Morales_de_los_Ríos"
