"subject","predicate","object"
"http://dbpedia.org/resource/José_Ramón_Romo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Ramón_González_Romo"
"http://es.wikipedia.org/wiki/José_Ramón_González_Romo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Ramón_González_Romo"
"http://es.dbpedia.org/resource/José_Ramón_González_Romo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Ramón_González_Romo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Ramón_González_Romo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Ramón_González_Romo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Ramón_González_Romo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Ramón_González_Romo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Ramón_González_Romo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Ramón_González_Romo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Ramón_González_Romo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Ramón_González_Romo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Ramón_González_Romo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Ramón_González_Romo","http://www.w3.org/2000/01/rdf-schema#label","José Ramón González Romo"
"http://es.dbpedia.org/resource/José_Ramón_González_Romo","http://www.w3.org/2000/01/rdf-schema#comment","José Ramón González Romo, conocido en los medios futbolísticos como Romo, es un exfutbolista español que desarrolló su carrera fundamentalmente en el Real Betis Balompié y que jugó en primera división española más de 100 partidos durante las 9 temporadas que disputó en esta categoría."
"http://es.dbpedia.org/resource/José_Ramón_González_Romo","http://xmlns.com/foaf/0.1/name","José Ramón González Romo"
"http://es.dbpedia.org/resource/José_Ramón_González_Romo","http://xmlns.com/foaf/0.1/name","José Romo"
"http://es.dbpedia.org/resource/José_Ramón_González_Romo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Betis_Balompié_en_los_años_1980"
"http://es.dbpedia.org/resource/José_Ramón_González_Romo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Sevilla"
"http://es.dbpedia.org/resource/José_Ramón_González_Romo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/José_Ramón_González_Romo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cádiz_Club_de_Fútbol_en_los_años_1990"
"http://es.dbpedia.org/resource/José_Ramón_González_Romo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cádiz_Club_de_Fútbol_en_los_años_1980"
"http://es.dbpedia.org/resource/José_Ramón_González_Romo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Recreativo_de_Huelva_en_los_años_1980"
"http://es.dbpedia.org/resource/José_Ramón_González_Romo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Recreativo_de_Huelva_en_los_años_1990"
"http://es.dbpedia.org/resource/José_Ramón_González_Romo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Ramón_González_Romo"
"http://es.dbpedia.org/resource/José_Ramón_González_Romo","http://es.dbpedia.org/property/equipos","Cádiz C. F."
"http://es.dbpedia.org/resource/José_Ramón_González_Romo","http://es.dbpedia.org/property/equipos","Recreativo de Huelva"
"http://es.dbpedia.org/resource/José_Ramón_González_Romo","http://es.dbpedia.org/property/equipos","Real Betis Balompié"
"http://es.dbpedia.org/resource/José_Ramón_González_Romo","http://es.dbpedia.org/property/nombre","José Romo"
"http://es.dbpedia.org/resource/José_Ramón_González_Romo","http://es.dbpedia.org/property/nombrecompleto","José Ramón González Romo"
"http://es.dbpedia.org/resource/José_Ramón_González_Romo","http://dbpedia.org/ontology/wikiPageID",8673717
"http://es.dbpedia.org/resource/José_Ramón_González_Romo","http://dbpedia.org/ontology/wikiPageRevisionID",129417519
"http://es.dbpedia.org/resource/José_Ramón_González_Romo","http://dbpedia.org/ontology/wikiPageLength",3563
"http://es.dbpedia.org/resource/José_Ramón_González_Romo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Recreativo_de_Huelva"
"http://es.dbpedia.org/resource/José_Ramón_González_Romo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Cádiz_Club_de_Fútbol"
"http://es.dbpedia.org/resource/José_Ramón_González_Romo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Real_Betis_Balompié"
"http://es.dbpedia.org/resource/José_Ramón_González_Romo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Ramón_González_Romo?oldid=129417519&ns=0"
"http://es.dbpedia.org/resource/José_Ramón_González_Romo","http://dbpedia.org/ontology/abstract","José Ramón González Romo, conocido en los medios futbolísticos como Romo, es un exfutbolista español que desarrolló su carrera fundamentalmente en el Real Betis Balompié y que jugó en primera división española más de 100 partidos durante las 9 temporadas que disputó en esta categoría."
