"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_Serie_A_2017","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Archivo:Football_of_Ecuador_-_Liga_Quito_icon.svg"
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_Serie_A_2018","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Archivo:Football_of_Ecuador_-_Liga_Quito_icon.svg"
"http://es.dbpedia.org/resource/Súperliga_Ecuatoriana_de_Fútbol_Femenino_2019","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Archivo:Football_of_Ecuador_-_Liga_Quito_icon.svg"
"http://es.dbpedia.org/resource/Clásico_Quiteño","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Archivo:Football_of_Ecuador_-_Liga_Quito_icon.svg"
"http://es.dbpedia.org/resource/Final_del_Campeonato_Ecuatoriano_de_Fútbol_2015","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Archivo:Football_of_Ecuador_-_Liga_Quito_icon.svg"
"http://es.dbpedia.org/resource/Final_del_Campeonato_Ecuatoriano_de_Fútbol_2017","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Archivo:Football_of_Ecuador_-_Liga_Quito_icon.svg"
"http://es.dbpedia.org/resource/Temporada_2018_del_fútbol_ecuatoriano","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Archivo:Football_of_Ecuador_-_Liga_Quito_icon.svg"
"http://es.dbpedia.org/resource/Temporada_2019_del_fútbol_ecuatoriano","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Archivo:Football_of_Ecuador_-_Liga_Quito_icon.svg"
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_2005","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Archivo:Football_of_Ecuador_-_Liga_Quito_icon.svg"
"http://es.dbpedia.org/resource/Final_del_Campeonato_Ecuatoriano_de_Fútbol_Serie_A_2019","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Archivo:Football_of_Ecuador_-_Liga_Quito_icon.svg"
"http://es.dbpedia.org/resource/Finales_de_la_Copa_Credife_2011","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Archivo:Football_of_Ecuador_-_Liga_Quito_icon.svg"
"http://es.dbpedia.org/resource/Final_del_Campeonato_Ecuatoriano_de_Fútbol_2018","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Archivo:Football_of_Ecuador_-_Liga_Quito_icon.svg"
"http://es.dbpedia.org/resource/Temporada_2015_del_fútbol_ecuatoriano","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Archivo:Football_of_Ecuador_-_Liga_Quito_icon.svg"
"http://es.dbpedia.org/resource/Copa_Alberto_Spencer_2019","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Archivo:Football_of_Ecuador_-_Liga_Quito_icon.svg"
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_2010","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Archivo:Football_of_Ecuador_-_Liga_Quito_icon.svg"
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_2015","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Archivo:Football_of_Ecuador_-_Liga_Quito_icon.svg"
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_Serie_B_2017","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Archivo:Football_of_Ecuador_-_Liga_Quito_icon.svg"
"http://es.dbpedia.org/resource/Temporada_2017_del_fútbol_ecuatoriano","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Archivo:Football_of_Ecuador_-_Liga_Quito_icon.svg"
"http://es.dbpedia.org/resource/Serie_A_de_Ecuador_2019","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Archivo:Football_of_Ecuador_-_Liga_Quito_icon.svg"
