"subject","predicate","object"
"http://es.dbpedia.org/resource/Coco_Vandeweghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Coco_Vandeweghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Coco_Vandeweghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Coco_Vandeweghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Coco_Vandeweghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Coco_Vandeweghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Coco_Vandeweghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Coco_Vandeweghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Coco_Vandeweghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Coco_Vandeweghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Coco_Vandeweghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coco_Vandeweghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Coco_Vandeweghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Coco_Vandeweghe","http://www.w3.org/2000/01/rdf-schema#label","Coco Vandeweghe"
"http://es.dbpedia.org/resource/Coco_Vandeweghe","http://www.w3.org/2000/01/rdf-schema#comment","Colleen ""Coco"" Vandeweghe (Nueva York, 6 de diciembre de 1991) es una tenista estadounidense."
"http://es.dbpedia.org/resource/Coco_Vandeweghe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t0hsv"
"http://es.dbpedia.org/resource/Coco_Vandeweghe","http://xmlns.com/foaf/0.1/name","Colleen ""Coco"" Vandeweghe"
"http://es.dbpedia.org/resource/Coco_Vandeweghe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sandieguinos"
"http://es.dbpedia.org/resource/Coco_Vandeweghe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_California"
"http://es.dbpedia.org/resource/Coco_Vandeweghe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Coco_Vandeweghe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Coco_Vandeweghe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_del_Abierto_de_Estados_Unidos_junior"
"http://es.dbpedia.org/resource/Coco_Vandeweghe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coco_Vandeweghe"
"http://es.dbpedia.org/resource/Coco_Vandeweghe","http://es.dbpedia.org/property/actualización",7
"http://es.dbpedia.org/resource/Coco_Vandeweghe","http://es.dbpedia.org/property/asociaciónperfil","WTA"
"http://es.dbpedia.org/resource/Coco_Vandeweghe","http://es.dbpedia.org/property/brazohábil","Diestra"
"http://es.dbpedia.org/resource/Coco_Vandeweghe","http://es.dbpedia.org/property/copaHopman","F"
"http://es.dbpedia.org/resource/Coco_Vandeweghe","http://es.dbpedia.org/property/entrenador","Pat Cash"
