"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Colastiné","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Colastiné"
"http://es.dbpedia.org/resource/Río_Colastiné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Colastiné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Colastiné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Colastiné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Colastiné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Colastiné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Colastiné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Colastiné","http://www.w3.org/2000/01/rdf-schema#label","Río Colastiné"
"http://es.dbpedia.org/resource/Río_Colastiné","http://www.w3.org/2000/01/rdf-schema#comment","El río Colastiné es un brazo del río Paraná, de unos 50 km de largo, ubicado entre las ciudades de Santa Fe y Paraná. Se encuentra en la provincia de Santa Fe, en el departamento La Capital y lleva el nombre de una tribu indígena de la región. La villa de San José del Rincón —durante mucho tiempo la segunda ciudad en importancia de la provincia— está ubicada a orillas del río Colastiné. En la actualidad es una pequeña ciudad, conurbado con la ciudad de Santa Fe."
"http://es.dbpedia.org/resource/Río_Colastiné","http://xmlns.com/foaf/0.1/name","Río Colastiné"
"http://es.dbpedia.org/resource/Río_Colastiné","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_de_Argentina_del_delta_del_Paraná"
"http://es.dbpedia.org/resource/Río_Colastiné","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brazos_del_Río_Paraná"
"http://es.dbpedia.org/resource/Río_Colastiné","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Río_Colastiné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Colastiné"
"http://es.dbpedia.org/resource/Río_Colastiné","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_del_Plata"
"http://es.dbpedia.org/resource/Río_Colastiné","http://es.dbpedia.org/property/longitud","~ 50 km"
"http://es.dbpedia.org/resource/Río_Colastiné","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Paraná"
"http://es.dbpedia.org/resource/Río_Colastiné","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Río_Paraná"
"http://es.dbpedia.org/resource/Río_Colastiné","http://es.dbpedia.org/property/nombre","Río Colastiné"
"http://es.dbpedia.org/resource/Río_Colastiné","http://dbpedia.org/ontology/wikiPageID",6516338
"http://es.dbpedia.org/resource/Río_Colastiné","http://dbpedia.org/ontology/wikiPageRevisionID",128726554
"http://es.dbpedia.org/resource/Río_Colastiné","http://dbpedia.org/ontology/wikiPageLength",3846
"http://es.dbpedia.org/resource/Río_Colastiné","http://dbpedia.org/ontology/length",50000.0
"http://es.dbpedia.org/resource/Río_Colastiné","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Río_Colastiné","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Paraná"
"http://es.dbpedia.org/resource/Río_Colastiné","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Río_Paraná"
"http://es.dbpedia.org/resource/Río_Colastiné","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Colastiné?oldid=128726554&ns=0"
"http://es.dbpedia.org/resource/Río_Colastiné","http://dbpedia.org/ontology/abstract","El río Colastiné es un brazo del río Paraná, de unos 50 km de largo, ubicado entre las ciudades de Santa Fe y Paraná. Se encuentra en la provincia de Santa Fe, en el departamento La Capital y lleva el nombre de una tribu indígena de la región. Su embocadura se encuentra sobre la margen derecha del curso principal del Paraná, a la altura del paraje El Cerrito de la costa de la provincia de Entre Ríos y su desembocadura se encuentra aguas abajo de la ciudad de Paraná, a la altura de la ciudad santafesina de Coronda; no obstante, ésta no se encuentra sobre el Colastiné, sino sobre otro brazo del Paraná, el río Coronda, que desagua también el río Salado y la laguna Setúbal. La villa de San José del Rincón —durante mucho tiempo la segunda ciudad en importancia de la provincia— está ubicada a orillas del río Colastiné. En la actualidad es una pequeña ciudad, conurbado con la ciudad de Santa Fe. Sobre este río estuvo el puerto principal de la ciudad de Santa Fe durante el último tercio del siglo XIX; el mismo era abastecido por un ramal de ferrocarril, con un puente sobre la Laguna Setúbal. A principios del siglo XX se construyó un puerto más grande sobre la costa de la misma ciudad de Santa Fe, con lo que el puerto del Colastiné fue abandonado.​ De esa época datan dos localidades que llevan el nombre del río, Colastiné Norte y Colastiné Sur, que en la actualidad son barrios de la ciudad de Santa Fe; los asentamientos humanos de la zona han requerido importantes inversiones en protección contra inundaciones.​ La captación de agua para su potabilización y consumo en la ciudad de Santa Fe se encuentra sobre este río. Al ser un ramal secundario de un río de llanura, presenta una tendencia continua al cambio de cauce, que se mantiene por medio del dragado periódico.​ Las principales rutas que cruzan el río Colastiné son la Ruta Provincial 1 y la que da acceso al túnel subfluvial Paraná-Santa Fe. Entre el río Colastiné y el cauce principal del río Paraná se encuentra una isla baja, completamente inundable u sin población permanente, conocida como ."
