"subject","predicate","object"
"http://es.dbpedia.org/resource/Rakita_(Pleven)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rakita_(Pleven)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rakita_(Pleven)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rakita_(Pleven)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rakita_(Pleven)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rakita_(Pleven)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rakita_(Pleven)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rakita_(Pleven)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rakita_(Pleven)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rakita_(Pleven)","http://www.w3.org/2000/01/rdf-schema#label","Rakita (Pleven)"
"http://es.dbpedia.org/resource/Rakita_(Pleven)","http://www.w3.org/2000/01/rdf-schema#comment","Rakita (búlgaro: Ракѝта) es un pueblo de Bulgaria perteneciente al municipio de Chervén Bryag de la provincia de Pleven. Se ubica junto al límite con la provincia de Lovech, unos 15 km al este de la capital municipal Chervén Bryag.​ En las inmediaciones del pueblo hay restos de una calzada romana. En 1894 se abrió en la localidad la primera escuela secundaria de la zona, lo que permitió el crecimiento de la localidad en la primera mitad del siglo XX al acudir numerosos estudiantes de los pueblos de la zona.​"
"http://es.dbpedia.org/resource/Rakita_(Pleven)","http://xmlns.com/foaf/0.1/name","Rakita"
"http://es.dbpedia.org/resource/Rakita_(Pleven)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Pleven"
"http://es.dbpedia.org/resource/Rakita_(Pleven)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Chervén_Bryag"
"http://es.dbpedia.org/resource/Rakita_(Pleven)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rakita_(Pleven)"
"http://es.dbpedia.org/resource/Rakita_(Pleven)","http://es.dbpedia.org/property/mapaLoc","Bulgaria"
"http://es.dbpedia.org/resource/Rakita_(Pleven)","http://es.dbpedia.org/property/nombreCompleto","Rakita"
"http://es.dbpedia.org/resource/Rakita_(Pleven)","http://es.dbpedia.org/property/nombreOriginal","Ракѝта"
"http://es.dbpedia.org/resource/Rakita_(Pleven)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Pleven"
"http://es.dbpedia.org/resource/Rakita_(Pleven)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Chervén_Bryag"
"http://es.dbpedia.org/resource/Rakita_(Pleven)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Bulgaria"
"http://es.dbpedia.org/resource/Rakita_(Pleven)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bulgaria"
"http://es.dbpedia.org/resource/Rakita_(Pleven)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Pueblo_(población_rural)"
"http://es.dbpedia.org/resource/Rakita_(Pleven)","http://dbpedia.org/ontology/wikiPageID",9089288
"http://es.dbpedia.org/resource/Rakita_(Pleven)","http://dbpedia.org/ontology/wikiPageRevisionID",121416653
"http://es.dbpedia.org/resource/Rakita_(Pleven)","http://dbpedia.org/ontology/wikiPageLength",2849
"http://es.dbpedia.org/resource/Rakita_(Pleven)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bulgaria"
"http://es.dbpedia.org/resource/Rakita_(Pleven)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Bulgaria"
"http://es.dbpedia.org/resource/Rakita_(Pleven)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Pueblo_(población_rural)"
"http://es.dbpedia.org/resource/Rakita_(Pleven)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rakita_(Pleven)?oldid=121416653&ns=0"
"http://es.dbpedia.org/resource/Rakita_(Pleven)","http://dbpedia.org/ontology/abstract","Rakita (búlgaro: Ракѝта) es un pueblo de Bulgaria perteneciente al municipio de Chervén Bryag de la provincia de Pleven. Se ubica junto al límite con la provincia de Lovech, unos 15 km al este de la capital municipal Chervén Bryag.​ En las inmediaciones del pueblo hay restos de una calzada romana. En 1894 se abrió en la localidad la primera escuela secundaria de la zona, lo que permitió el crecimiento de la localidad en la primera mitad del siglo XX al acudir numerosos estudiantes de los pueblos de la zona.​"
"http://es.wikipedia.org/wiki/Rakita_(Pleven)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rakita_(Pleven)"
