"subject","predicate","object"
"http://dbpedia.org/resource/Barlin,_Pas-de-Calais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barlin"
"http://es.wikipedia.org/wiki/Barlin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barlin"
"http://es.dbpedia.org/resource/Barlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Barlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Barlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Barlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Barlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Barlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Barlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Barlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Barlin","http://www.w3.org/2000/01/rdf-schema#label","Barlin"
"http://es.dbpedia.org/resource/Barlin","http://www.w3.org/2000/01/rdf-schema#comment","Barlin  es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Béthune y cantón de Barlin."
"http://es.dbpedia.org/resource/Barlin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0241jg"
"http://es.dbpedia.org/resource/Barlin","http://xmlns.com/foaf/0.1/name","Barlin"
"http://es.dbpedia.org/resource/Barlin","http://xmlns.com/foaf/0.1/homepage","http://www.barlin.fr/"
"http://es.dbpedia.org/resource/Barlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paso_de_Calais"
"http://es.dbpedia.org/resource/Barlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Francia_con_bienes_declarados_Patrimonio_de_la_Humanidad_(Cuenca_minera_de_Norte-Paso_de_Calais)"
"http://es.dbpedia.org/resource/Barlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barlin"
"http://es.dbpedia.org/resource/Barlin","http://es.dbpedia.org/property/códigoPostal",62620
"http://es.dbpedia.org/resource/Barlin","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Barlin","http://es.dbpedia.org/property/dirigentesNombres","Michel Dagbert  desde 2002"
"http://es.dbpedia.org/resource/Barlin","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Barlin","http://es.dbpedia.org/property/elevaciónAlta","131 m"
"http://es.dbpedia.org/resource/Barlin","http://es.dbpedia.org/property/elevaciónBaja","51 m"
"http://es.dbpedia.org/resource/Barlin","http://es.dbpedia.org/property/elevaciónMedia","63 m"
"http://es.dbpedia.org/resource/Barlin","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Barlin","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Barlin","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Barlin","http://es.dbpedia.org/property/nombre","Barlin"
"http://es.dbpedia.org/resource/Barlin","http://es.dbpedia.org/property/población",7925
"http://es.dbpedia.org/resource/Barlin","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Barlin","http://es.dbpedia.org/property/páginaWeb","http://www.barlin.fr/"
"http://es.dbpedia.org/resource/Barlin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Béthune"
"http://es.dbpedia.org/resource/Barlin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois"
"http://es.dbpedia.org/resource/Barlin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Paso_de_Calais"
"http://es.dbpedia.org/resource/Barlin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Barlin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Barlin"
