"subject","predicate","object"
"http://dbpedia.org/resource/Xuanzang_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xuanzang_(película)"
"http://es.dbpedia.org/resource/Xuanzang_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Xuanzang_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Xuanzang_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Xuanzang_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Xuanzang_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xuanzang_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Xuanzang_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Xuanzang_(película)","http://www.w3.org/2000/01/rdf-schema#label","Xuanzang (película)"
"http://es.dbpedia.org/resource/Xuanzang_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Xuanzang o Xuan Zang es una película de aventura histórica coproducida entre India y China de 2016 basada en el largo viaje de diecisiete años de Xuanzang a la India durante la dinastía Tang en el siglo VII.​​ La película está dirigida por  y producida por Wong Kar-wai. Está protagonizada por Huang Xiaoming, ,  y .​​ Fue estrenada en China e India el 29 de abril de 2016, con distribución en China por parte de China Film Group Corporation.​​ Fue seleccionada como la entrada china para la Mejor Película de Lengua Extranjera en los 89 Premios de la Academia, pero no fue nominada.​​ 'Xuan Zang' se proyectó en el 2 ° Festival de Cine Asiático Anual el lunes 31 de octubre de 2016 en Culver City, California.​"
"http://es.dbpedia.org/resource/Xuanzang_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_India"
"http://es.dbpedia.org/resource/Xuanzang_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_India"
"http://es.dbpedia.org/resource/Xuanzang_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_chino_mandarín"
"http://es.dbpedia.org/resource/Xuanzang_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2016"
"http://es.dbpedia.org/resource/Xuanzang_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_budismo"
"http://es.dbpedia.org/resource/Xuanzang_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_India"
"http://es.dbpedia.org/resource/Xuanzang_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Xuanzang_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_China_Film_Group_Corporation"
"http://es.dbpedia.org/resource/Xuanzang_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_China"
"http://es.dbpedia.org/resource/Xuanzang_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_aventuras_de_los_años_2010"
"http://es.dbpedia.org/resource/Xuanzang_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_aventuras"
"http://es.dbpedia.org/resource/Xuanzang_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xuanzang_(película)"
"http://es.dbpedia.org/resource/Xuanzang_(película)","http://dbpedia.org/ontology/wikiPageID",8226466
"http://es.dbpedia.org/resource/Xuanzang_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",127635722
"http://es.dbpedia.org/resource/Xuanzang_(película)","http://dbpedia.org/ontology/wikiPageLength",9266
"http://es.dbpedia.org/resource/Xuanzang_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xuanzang_(película)?oldid=127635722&ns=0"
"http://es.dbpedia.org/resource/Xuanzang_(película)","http://dbpedia.org/ontology/abstract","Xuanzang o Xuan Zang es una película de aventura histórica coproducida entre India y China de 2016 basada en el largo viaje de diecisiete años de Xuanzang a la India durante la dinastía Tang en el siglo VII.​​ La película está dirigida por  y producida por Wong Kar-wai. Está protagonizada por Huang Xiaoming, ,  y .​​ Fue estrenada en China e India el 29 de abril de 2016, con distribución en China por parte de China Film Group Corporation.​​ Fue seleccionada como la entrada china para la Mejor Película de Lengua Extranjera en los 89 Premios de la Academia, pero no fue nominada.​​ 'Xuan Zang' se proyectó en el 2 ° Festival de Cine Asiático Anual el lunes 31 de octubre de 2016 en Culver City, California.​"
"http://es.wikipedia.org/wiki/Xuanzang_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xuanzang_(película)"
