"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_1965","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_1966"
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_1965","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_1966"
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_1966","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Ecuatoriano de Fútbol 1966"
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_1966","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Ecuatoriano de Fútbol 1966 (conocido oficialmente como Campeonato Nacional de Fútbol 1966) fue la 8.ª edición del Campeonato nacional de fútbol profesional en Ecuador. El torneo fue organizado por la Federación Deportiva Nacional del Ecuador (luego Asociación Ecuatoriana de Fútbol, hoy Federación Ecuatoriana de Fútbol) y contó con la participación de los 16 equipos de fútbol. Barcelona se coronó campeón por tercera vez en su historia."
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_1966","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gttt94"
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_1966","http://xmlns.com/foaf/0.1/name","1967"
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_1966","http://xmlns.com/foaf/0.1/name","Campeonato Nacional de Fútbol 1966"
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_1966","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_1966","http://xmlns.com/foaf/0.1/homepage","http://especiales.eluniverso.com/historia-campeonato-ecuatoriano/cronologia/barcelona-logra-su-tercer-campeonato/"
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_1966","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Ecuador"
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_1966","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1966"
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_1966","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuador_en_1966"
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_1966","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Ecuatoriano_de_Fútbol_1966"
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_1966","http://es.dbpedia.org/property/actual","Campeonato Nacional de Fútbol 1966"
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_1966","http://es.dbpedia.org/property/ancho",385
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_1966","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_1965"
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_1966","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_1966","http://es.dbpedia.org/property/año",2015
