"subject","predicate","object"
"http://es.dbpedia.org/resource/Gabriella_Kingston","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Miguel_de_Kent"
"http://es.dbpedia.org/resource/Gabriella_Kingston","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Miguel_de_Kent"
"http://es.dbpedia.org/resource/Miguel_de_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_de_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_de_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_de_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_de_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_de_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_de_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_de_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_de_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_de_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Miguel_de_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_de_Kent","http://www.w3.org/2000/01/rdf-schema#label","Miguel de Kent"
"http://es.dbpedia.org/resource/Miguel_de_Kent","http://www.w3.org/2000/01/rdf-schema#comment","El príncipe Miguel de Kent (Michael George Charles Franklin; 4 de julio de 1942) es un miembro de la Familia Real Británica, nieto del rey Jorge V y la reina María. El príncipe toma oficialmente compromisos reales en nombre de su prima hermana, la reina Isabel II."
"http://es.dbpedia.org/resource/Miguel_de_Kent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pqqv"
"http://es.dbpedia.org/resource/Miguel_de_Kent","http://xmlns.com/foaf/0.1/name","Miguel de Kent"
"http://es.dbpedia.org/resource/Miguel_de_Kent","http://xmlns.com/foaf/0.1/name","Michael George Charles Franklin"
"http://es.dbpedia.org/resource/Miguel_de_Kent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Real_Orden_Victoriana"
"http://es.dbpedia.org/resource/Miguel_de_Kent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones_del_Reino_Unido"
"http://es.dbpedia.org/resource/Miguel_de_Kent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes"
"http://es.dbpedia.org/resource/Miguel_de_Kent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Británicos_del_siglo_XX"
"http://es.dbpedia.org/resource/Miguel_de_Kent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reino_Unido"
"http://es.dbpedia.org/resource/Miguel_de_Kent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_justicia_de_la_Orden_de_San_Juan"
"http://es.dbpedia.org/resource/Miguel_de_Kent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Windsor"
"http://es.dbpedia.org/resource/Miguel_de_Kent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_El_Sol_del_Perú"
"http://es.dbpedia.org/resource/Miguel_de_Kent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_de_Kent"
"http://es.dbpedia.org/resource/Miguel_de_Kent","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Windsor"
"http://es.dbpedia.org/resource/Miguel_de_Kent","http://es.dbpedia.org/property/descendencia","* Lord Frederick Windsor 
* Lady Gabriella Kingston"
"http://es.dbpedia.org/resource/Miguel_de_Kent","http://es.dbpedia.org/property/escudo","Coat of Arms of Michael of Kent.svg"
"http://es.dbpedia.org/resource/Miguel_de_Kent","http://es.dbpedia.org/property/imagen","HRH_Prince_Michael_of_Kent_62_Allan_Warren.jpg"
"http://es.dbpedia.org/resource/Miguel_de_Kent","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Miguel_de_Kent","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Belgrave_Square"
"http://es.dbpedia.org/resource/Miguel_de_Kent","http://es.dbpedia.org/property/lugarDeNacimiento","Inglaterra,"
"http://es.dbpedia.org/resource/Miguel_de_Kent","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Marina_de_Grecia"
"http://es.dbpedia.org/resource/Miguel_de_Kent","http://es.dbpedia.org/property/nombre","Miguel de Kent"
"http://es.dbpedia.org/resource/Miguel_de_Kent","http://es.dbpedia.org/property/nombreCompleto","Michael George Charles Franklin"
"http://es.dbpedia.org/resource/Miguel_de_Kent","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Jorge_de_Kent"
"http://es.dbpedia.org/resource/Miguel_de_Kent","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Miguel_de_Kent","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Miguel_de_Kent","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Miguel_de_Kent","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Belgrave_Square"
"http://es.dbpedia.org/resource/Miguel_de_Kent","http://dbpedia.org/ontology/wikiPageID",2081135
"http://es.dbpedia.org/resource/Miguel_de_Kent","http://dbpedia.org/ontology/wikiPageRevisionID",127478050
"http://es.dbpedia.org/resource/Miguel_de_Kent","http://dbpedia.org/ontology/wikiPageLength",7316
"http://es.dbpedia.org/resource/Miguel_de_Kent","http://dbpedia.org/ontology/title","Príncipe del Reino Unido"
"http://es.dbpedia.org/resource/Miguel_de_Kent","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Jorge_de_Kent"
"http://es.dbpedia.org/resource/Miguel_de_Kent","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Marina_de_Grecia"
"http://es.dbpedia.org/resource/Miguel_de_Kent","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_de_Kent?oldid=127478050&ns=0"
"http://es.dbpedia.org/resource/Miguel_de_Kent","http://dbpedia.org/ontology/abstract","El príncipe Miguel de Kent (Michael George Charles Franklin; 4 de julio de 1942) es un miembro de la Familia Real Británica, nieto del rey Jorge V y la reina María. El príncipe toma oficialmente compromisos reales en nombre de su prima hermana, la reina Isabel II."
"http://es.dbpedia.org/resource/María_Cristina_de_Reibnitz","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Miguel_de_Kent"
"http://dbpedia.org/resource/Prince_Michael_of_Kent","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miguel_de_Kent"
"http://es.dbpedia.org/resource/Miguel_de_kent","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_de_Kent"
"http://es.dbpedia.org/resource/Principe_Miguel_de_Kent","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_de_Kent"
"http://es.dbpedia.org/resource/Príncipe_Miguel_de_Kent","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_de_Kent"
"http://es.wikipedia.org/wiki/Miguel_de_Kent","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_de_Kent"
