"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_de_Estadisticas_de_Georgia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_de_Estadísticas_de_Georgia"
"http://es.dbpedia.org/resource/Departamento_de_Estadísticas_de_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Estadísticas de Georgia"
"http://es.dbpedia.org/resource/Departamento_de_Estadísticas_de_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","El Departamento de Estadísticas de Georgia (en georgiano საქართველოს სტატისტიკა; Statistics Georgia en inglés) es la agencia del gobierno georgiano encargada de recoger y compilar datos estadísticos sobre Georgia y los georgianos. Entre otras responsabilidades, Statistics Georgia se ocupa del censo general que tiene lugar cada diez años, en el segundo año de una década. El próximo censo será en 2010 y será el segundo en la historia del país."
"http://es.dbpedia.org/resource/Departamento_de_Estadísticas_de_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c0qky"
"http://es.dbpedia.org/resource/Departamento_de_Estadísticas_de_Georgia","http://xmlns.com/foaf/0.1/homepage","http://www.statistics.ge"
"http://es.dbpedia.org/resource/Departamento_de_Estadísticas_de_Georgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organismos_de_estadísticas_nacionales"
"http://es.dbpedia.org/resource/Departamento_de_Estadísticas_de_Georgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Georgia"
"http://es.dbpedia.org/resource/Departamento_de_Estadísticas_de_Georgia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_de_Estadísticas_de_Georgia"
"http://es.dbpedia.org/resource/Departamento_de_Estadísticas_de_Georgia","http://dbpedia.org/ontology/wikiPageID",1884281
"http://es.dbpedia.org/resource/Departamento_de_Estadísticas_de_Georgia","http://dbpedia.org/ontology/wikiPageRevisionID",118852953
"http://es.dbpedia.org/resource/Departamento_de_Estadísticas_de_Georgia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060831235152/http:/www.statistics.ge/main.php%3Fpform=145&plang=1"
"http://es.dbpedia.org/resource/Departamento_de_Estadísticas_de_Georgia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistics.ge"
"http://es.dbpedia.org/resource/Departamento_de_Estadísticas_de_Georgia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081118142417/http:/www.statistics.ge/main.php%3Fpform=146&plang=1"
"http://es.dbpedia.org/resource/Departamento_de_Estadísticas_de_Georgia","http://dbpedia.org/ontology/wikiPageLength",1008
"http://es.dbpedia.org/resource/Departamento_de_Estadísticas_de_Georgia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Departamento_de_Estadísticas_de_Georgia?oldid=118852953&ns=0"
"http://es.dbpedia.org/resource/Departamento_de_Estadísticas_de_Georgia","http://dbpedia.org/ontology/abstract","El Departamento de Estadísticas de Georgia (en georgiano საქართველოს სტატისტიკა; Statistics Georgia en inglés) es la agencia del gobierno georgiano encargada de recoger y compilar datos estadísticos sobre Georgia y los georgianos. Entre otras responsabilidades, Statistics Georgia se ocupa del censo general que tiene lugar cada diez años, en el segundo año de una década. El próximo censo será en 2010 y será el segundo en la historia del país."
"http://es.dbpedia.org/resource/Departamento_de_estadisticas_de_Georgia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_de_Estadísticas_de_Georgia"
"http://es.dbpedia.org/resource/Departamento_de_estadísticas_de_Georgia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_de_Estadísticas_de_Georgia"
"http://es.dbpedia.org/resource/Statistics_Georgia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_de_Estadísticas_de_Georgia"
"http://es.wikipedia.org/wiki/Departamento_de_Estadísticas_de_Georgia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Departamento_de_Estadísticas_de_Georgia"
"http://dbpedia.org/resource/National_Statistics_Office_of_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Departamento_de_Estadísticas_de_Georgia"
