"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolas_Defrecheux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicolas_Defrêcheux"
"http://es.dbpedia.org/resource/Nicolas_Defrêcheux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicolas_Defrêcheux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicolas_Defrêcheux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicolas_Defrêcheux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicolas_Defrêcheux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicolas_Defrêcheux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicolas_Defrêcheux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicolas_Defrêcheux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicolas_Defrêcheux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicolas_Defrêcheux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicolas_Defrêcheux","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Defrêcheux"
"http://es.dbpedia.org/resource/Nicolas_Defrêcheux","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Defrêcheux, nacido en Lieja en 1825, fallecido en 1874, fue secretario del rectorado de la universidad de Lieja, antes de convertirse en bedel de la facultad de medicina de la misma universidad. Después de escribir algunos ensayos literarios en lengua francesa, consiguió la fama en 1854 con una queja nostálgica de valón de Lieja. Publicó numerosas antologías de canciones valonas."
"http://es.dbpedia.org/resource/Nicolas_Defrêcheux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_valón"
"http://es.dbpedia.org/resource/Nicolas_Defrêcheux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bélgica_del_siglo_XIX"
"http://es.dbpedia.org/resource/Nicolas_Defrêcheux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valones_del_siglo_XIX"
"http://es.dbpedia.org/resource/Nicolas_Defrêcheux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lieja"
"http://es.dbpedia.org/resource/Nicolas_Defrêcheux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolas_Defrêcheux"
"http://es.dbpedia.org/resource/Nicolas_Defrêcheux","http://dbpedia.org/ontology/wikiPageID",1379576
"http://es.dbpedia.org/resource/Nicolas_Defrêcheux","http://dbpedia.org/ontology/wikiPageRevisionID",124901023
"http://es.dbpedia.org/resource/Nicolas_Defrêcheux","http://dbpedia.org/ontology/wikiPageLength",760
"http://es.dbpedia.org/resource/Nicolas_Defrêcheux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicolas_Defrêcheux?oldid=124901023&ns=0"
"http://es.dbpedia.org/resource/Nicolas_Defrêcheux","http://dbpedia.org/ontology/abstract","Nicolas Defrêcheux, nacido en Lieja en 1825, fallecido en 1874, fue secretario del rectorado de la universidad de Lieja, antes de convertirse en bedel de la facultad de medicina de la misma universidad. Después de escribir algunos ensayos literarios en lengua francesa, consiguió la fama en 1854 con una queja nostálgica de valón de Lieja. Publicó numerosas antologías de canciones valonas."
"http://es.wikipedia.org/wiki/Nicolas_Defrêcheux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicolas_Defrêcheux"
