"subject","predicate","object"
"http://es.dbpedia.org/resource/Mysida","http://www.w3.org/2000/01/rdf-schema#label","Mysida"
"http://es.dbpedia.org/resource/Mysida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028msb"
"http://es.dbpedia.org/resource/Mysida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mysida"
"http://es.dbpedia.org/resource/Mysida","http://dbpedia.org/ontology/wikiPageID",2578081
"http://es.dbpedia.org/resource/Mysida","http://dbpedia.org/ontology/wikiPageRevisionID",76851421
"http://es.dbpedia.org/resource/Mysida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mysidacea"
"http://es.dbpedia.org/resource/Mysida","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Mysida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mysida?oldid=76851421&ns=0"
"http://es.dbpedia.org/resource/Neomysis_americana","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Mysida"
"http://es.wikipedia.org/wiki/Mysida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mysida"
