"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Sotón","http://www.w3.org/2000/01/rdf-schema#label","Río Sotón"
"http://es.dbpedia.org/resource/Río_Sotón","http://www.w3.org/2000/01/rdf-schema#comment","El río Sotón es un afluente del río Gállego en la cuenca del Ebro (noreste de España). En su curso es particularmente importante el embalse de la Sotonera.​"
"http://es.dbpedia.org/resource/Río_Sotón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Río_Sotón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Sotón"
"http://es.dbpedia.org/resource/Río_Sotón","http://dbpedia.org/ontology/wikiPageID",8812155
"http://es.dbpedia.org/resource/Río_Sotón","http://dbpedia.org/ontology/wikiPageRevisionID",120612218
"http://es.dbpedia.org/resource/Río_Sotón","http://dbpedia.org/ontology/wikiPageLength",1879
"http://es.dbpedia.org/resource/Río_Sotón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Sotón?oldid=120612218&ns=0"
"http://es.dbpedia.org/resource/Río_Sotón","http://dbpedia.org/ontology/abstract","El río Sotón es un afluente del río Gállego en la cuenca del Ebro (noreste de España). En su curso es particularmente importante el embalse de la Sotonera.​"
"http://es.wikipedia.org/wiki/Río_Sotón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Sotón"
"http://dbpedia.org/resource/Sotón_river","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Sotón"
