"subject","predicate","object"
"http://es.dbpedia.org/resource/Negócio_da_China","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Herson_Capri"
"http://es.dbpedia.org/resource/Negócio_da_China","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Herson_Capri"
"http://es.dbpedia.org/resource/Deseos_de_mujer","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Herson_Capri"
"http://es.dbpedia.org/resource/Deseos_de_mujer","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Herson_Capri"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Herson_Capri"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Herson_Capri"
"http://es.dbpedia.org/resource/Como_una_ola_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Herson_Capri"
"http://es.dbpedia.org/resource/Como_una_ola_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Herson_Capri"
"http://es.dbpedia.org/resource/Tropicaliente","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Herson_Capri"
"http://es.dbpedia.org/resource/Tropicaliente","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Herson_Capri"
