"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint_Projet_Saint_Constant","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Projet-Saint-Constant"
"http://es.wikipedia.org/wiki/Saint-Projet-Saint-Constant","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Projet-Saint-Constant"
"http://es.dbpedia.org/resource/Saint-Projet-Saint-Constant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Projet-Saint-Constant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Projet-Saint-Constant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Projet-Saint-Constant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Projet-Saint-Constant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Projet-Saint-Constant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Projet-Saint-Constant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Projet-Saint-Constant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Projet-Saint-Constant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Projet-Saint-Constant","http://www.w3.org/2000/01/rdf-schema#label","Saint-Projet-Saint-Constant"
"http://es.dbpedia.org/resource/Saint-Projet-Saint-Constant","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Projet-Saint-Constant  es una población y comuna francesa, en la región de Poitou-Charentes, departamento de Charente, en el distrito de Angoulême y cantón de La Rochefoucauld."
"http://es.dbpedia.org/resource/Saint-Projet-Saint-Constant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mcdlv"
"http://es.dbpedia.org/resource/Saint-Projet-Saint-Constant","http://xmlns.com/foaf/0.1/name","Saint-Projet-Saint-Constant"
"http://es.dbpedia.org/resource/Saint-Projet-Saint-Constant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Charente"
"http://es.dbpedia.org/resource/Saint-Projet-Saint-Constant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Projet-Saint-Constant"
"http://es.dbpedia.org/resource/Saint-Projet-Saint-Constant","http://es.dbpedia.org/property/códigoPostal",16110
"http://es.dbpedia.org/resource/Saint-Projet-Saint-Constant","http://es.dbpedia.org/property/dirigentesNombres","Jean-Louis Marsaud Poincet, desde 2001"
"http://es.dbpedia.org/resource/Saint-Projet-Saint-Constant","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Projet-Saint-Constant","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Projet-Saint-Constant","http://es.dbpedia.org/property/elevaciónAlta",153
"http://es.dbpedia.org/resource/Saint-Projet-Saint-Constant","http://es.dbpedia.org/property/elevaciónBaja",75
"http://es.dbpedia.org/resource/Saint-Projet-Saint-Constant","http://es.dbpedia.org/property/elevaciónMedia",108
"http://es.dbpedia.org/resource/Saint-Projet-Saint-Constant","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Projet-Saint-Constant","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Projet-Saint-Constant","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Projet-Saint-Constant","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Projet-Saint-Constant","http://es.dbpedia.org/property/nombre","Saint-Projet-Saint-Constant"
"http://es.dbpedia.org/resource/Saint-Projet-Saint-Constant","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Projet-Saint-Constant","http://es.dbpedia.org/property/población",920
"http://es.dbpedia.org/resource/Saint-Projet-Saint-Constant","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Projet-Saint-Constant","http://es.dbpedia.org/property/superficie",1694
"http://es.dbpedia.org/resource/Saint-Projet-Saint-Constant","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Poitou-Charentes"
"http://es.dbpedia.org/resource/Saint-Projet-Saint-Constant","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Bandiat-Tardoire"
"http://es.dbpedia.org/resource/Saint-Projet-Saint-Constant","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Angulema"
"http://es.dbpedia.org/resource/Saint-Projet-Saint-Constant","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Charente"
"http://es.dbpedia.org/resource/Saint-Projet-Saint-Constant","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_La_Rochefoucauld"
"http://es.dbpedia.org/resource/Saint-Projet-Saint-Constant","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Projet-Saint-Constant","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Projet-Saint-Constant","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Projet-Saint-Constant","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Projet-Saint-Constant","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Projet-Saint-Constant","http://dbpedia.org/ontology/wikiPageID",2426070
