"subject","predicate","object"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Cuatrovitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Cuatrovitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Cuatrovitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Cuatrovitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Cuatrovitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Cuatrovitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Cuatrovitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Cuatrovitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Cuatrovitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Cuatrovitas","http://www.w3.org/2000/01/rdf-schema#label","Ermita de Nuestra Señora de Cuatrovitas"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Cuatrovitas","http://www.w3.org/2000/01/rdf-schema#comment","La ermita de Nuestra Señora de Cuatrovitas, también llamada de Nuestra Señora de Cuatrohabitan, o simplemente Ermita de Cuatrovitas, es un templo católico situado en el paraje de Cuatrovitas, perteneciente al municipio de Bollullos de la Mitación, en la provincia de Sevilla, España y distante seis kilómetros de su casco urbano. En 1931 fue declarada Monumento Nacional."
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Cuatrovitas","http://xmlns.com/foaf/0.1/homepage","http://www.hermandaddecuatrovitas.es/ermita-principal.htm"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Cuatrovitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_histórico-artísticos_de_España_declarados_en_1931"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Cuatrovitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Cuatrovitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_almohade_de_España"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Cuatrovitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bollullos_de_la_Mitación"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Cuatrovitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_Andalucía"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Cuatrovitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_mezquitas_de_España"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Cuatrovitas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ermita_de_Nuestra_Señora_de_Cuatrovitas"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Cuatrovitas","http://es.dbpedia.org/property/advocación","Nuestra Señora de Cuatrovitas Coronada"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Cuatrovitas","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Bien_de_Interés_Cultural_(España)"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Cuatrovitas","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XII"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Cuatrovitas","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Cuatrovitas","http://es.dbpedia.org/property/date",20091213040558
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Cuatrovitas","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Archidiócesis_de_Sevilla"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Cuatrovitas","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arte_hispanomusulmán"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Cuatrovitas","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Mudéjar"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Cuatrovitas","http://es.dbpedia.org/property/imagen","Ermita de Nuestra Señora de Cuatrohabitán o Cuatrovitas .jpg"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Cuatrovitas","http://es.dbpedia.org/property/name","Ermita de Nuestra Señora de Cuatrovitas"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Cuatrovitas","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ermita"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Cuatrovitas","http://es.dbpedia.org/property/ubicación","Bollullos de la Mitación,"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Cuatrovitas","http://es.dbpedia.org/property/url","http://www.hermandaddecuatrovitas.es/ermita-principal.htm"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Cuatrovitas","http://es.dbpedia.org/property/web","http://www.hermandaddecuatrovitas.es/ermita-principal.htm"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Cuatrovitas","http://dbpedia.org/ontology/wikiPageID",5328502
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Cuatrovitas","http://dbpedia.org/ontology/wikiPageRevisionID",124611844
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Cuatrovitas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hermandaddecuatrovitas.es/ermita-principal.htm"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Cuatrovitas","http://dbpedia.org/ontology/wikiPageLength",5088
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Cuatrovitas","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arte_hispanomusulmán"
