"subject","predicate","object"
"http://es.dbpedia.org/resource/Vachik_Yeguiazarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vachik_Yeguiazarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vachik_Yeguiazarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vachik_Yeguiazarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vachik_Yeguiazarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vachik_Yeguiazarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vachik_Yeguiazarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vachik_Yeguiazarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vachik_Yeguiazarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vachik_Yeguiazarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vachik_Yeguiazarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Vachik_Yeguiazarian","http://www.w3.org/2000/01/rdf-schema#label","Vachik Yeguiazarian"
"http://es.dbpedia.org/resource/Vachik_Yeguiazarian","http://www.w3.org/2000/01/rdf-schema#comment","Vachik Yeguiazarian –en armenio, Վաչիկ Եղիազարյան– (1 de mayo de 1991) es un deportista armenio que compite en lucha libre. Ganó una medalla de bronce en el Campeonato Europeo de Lucha de 2013, en la categoría de 120 kg.​"
"http://es.dbpedia.org/resource/Vachik_Yeguiazarian","http://xmlns.com/foaf/0.1/name","Vachik Yeguiazarian"
"http://es.dbpedia.org/resource/Vachik_Yeguiazarian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ereván"
"http://es.dbpedia.org/resource/Vachik_Yeguiazarian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Armenia"
"http://es.dbpedia.org/resource/Vachik_Yeguiazarian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vachik_Yeguiazarian"
"http://es.dbpedia.org/resource/Vachik_Yeguiazarian","http://es.dbpedia.org/property/altura","1,84 m"
"http://es.dbpedia.org/resource/Vachik_Yeguiazarian","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Vachik_Yeguiazarian","http://es.dbpedia.org/property/nombre","Vachik Yeguiazarian"
"http://es.dbpedia.org/resource/Vachik_Yeguiazarian","http://dbpedia.org/ontology/wikiPageID",7389715
"http://es.dbpedia.org/resource/Vachik_Yeguiazarian","http://dbpedia.org/ontology/wikiPageRevisionID",129599741
"http://es.dbpedia.org/resource/Vachik_Yeguiazarian","http://dbpedia.org/ontology/Person/height","184.0"
"http://es.dbpedia.org/resource/Vachik_Yeguiazarian","http://dbpedia.org/ontology/wikiPageLength",1417
"http://es.dbpedia.org/resource/Vachik_Yeguiazarian","http://dbpedia.org/ontology/height",1.84
"http://es.dbpedia.org/resource/Vachik_Yeguiazarian","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Vachik_Yeguiazarian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vachik_Yeguiazarian?oldid=129599741&ns=0"
"http://es.dbpedia.org/resource/Vachik_Yeguiazarian","http://dbpedia.org/ontology/abstract","Vachik Yeguiazarian –en armenio, Վաչիկ Եղիազարյան– (1 de mayo de 1991) es un deportista armenio que compite en lucha libre. Ganó una medalla de bronce en el Campeonato Europeo de Lucha de 2013, en la categoría de 120 kg.​"
"http://es.wikipedia.org/wiki/Vachik_Yeguiazarian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vachik_Yeguiazarian"
"http://dbpedia.org/resource/Vachik_Yeghiazaryan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vachik_Yeguiazarian"
