"subject","predicate","object"
"http://es.dbpedia.org/resource/Savannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Savannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Savannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Savannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Savannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Savannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Savannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Savannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Savannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Savannah","http://www.w3.org/2000/01/rdf-schema#label","Savannah"
"http://es.dbpedia.org/resource/Savannah","http://www.w3.org/2000/01/rdf-schema#comment","Savannah (en inglés [sə ˈvænə]) es una ciudad del estado estadounidense de Georgia, sede del condado de Chatham, a orillas del océano Atlántico, junto a la desembocadura del río Savannah, que la separa de Carolina del Sur. Fundada en el siglo XVIII, es la tercera ciudad del estado de Georgia por número de habitantes, siendo el más importante puerto marítimo de dicho estado."
"http://es.dbpedia.org/resource/Savannah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lhn5"
"http://es.dbpedia.org/resource/Savannah","http://xmlns.com/foaf/0.1/name","Ubicación de Georgia en los Estados Unidos"
"http://es.dbpedia.org/resource/Savannah","http://xmlns.com/foaf/0.1/name","Savannah"
"http://es.dbpedia.org/resource/Savannah","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20051228101051/http:/www.ci.savannah.ga.us/cityweb/webdatabase.nsf"
"http://es.dbpedia.org/resource/Savannah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_Atlántico_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Savannah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1733"
"http://es.dbpedia.org/resource/Savannah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Chatham_(Georgia)"
"http://es.dbpedia.org/resource/Savannah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_capitales_estatales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Savannah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_capitales_coloniales_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Savannah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Georgia_(Estados_Unidos)"
