"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teruel_(lanzacohetes_múltiple)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teruel_(lanzacohetes_múltiple)"
"http://es.dbpedia.org/resource/Teruel_(lanzacohetes_múltiple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/Teruel_(lanzacohetes_múltiple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/Teruel_(lanzacohetes_múltiple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teruel_(lanzacohetes_múltiple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Teruel_(lanzacohetes_múltiple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Teruel_(lanzacohetes_múltiple)","http://www.w3.org/2000/01/rdf-schema#label","Teruel (lanzacohetes múltiple)"
"http://es.dbpedia.org/resource/Teruel_(lanzacohetes_múltiple)","http://www.w3.org/2000/01/rdf-schema#comment","El Teruel es un lanzacohetes múltiple de 140 mm español diseñado por la Junta para la Investigación y Desarrollo de Cohetes del Ministerio de Defensa y fabricado por la Empresa Nacional Santa Bárbara —ENSB— (hoy Santa Bárbara Sistemas) que fue adquirido por el Ejército de Tierra de España y la Guardia Presidencial de Gabón. También se interesó por él Venezuela, aunque finalmente no realizó ningún pedido.​"
"http://es.dbpedia.org/resource/Teruel_(lanzacohetes_múltiple)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vqlsy"
"http://es.dbpedia.org/resource/Teruel_(lanzacohetes_múltiple)","http://xmlns.com/foaf/0.1/name","Teruel"
"http://es.dbpedia.org/resource/Teruel_(lanzacohetes_múltiple)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_140_mm"
"http://es.dbpedia.org/resource/Teruel_(lanzacohetes_múltiple)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_España"
"http://es.dbpedia.org/resource/Teruel_(lanzacohetes_múltiple)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_cohetes"
"http://es.dbpedia.org/resource/Teruel_(lanzacohetes_múltiple)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Teruel_(lanzacohetes_múltiple)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teruel_(lanzacohetes_múltiple)"
"http://es.dbpedia.org/resource/Teruel_(lanzacohetes_múltiple)","http://es.dbpedia.org/property/alcance","25.0"
"http://es.dbpedia.org/resource/Teruel_(lanzacohetes_múltiple)","http://es.dbpedia.org/property/calibre","140.0"
"http://es.dbpedia.org/resource/Teruel_(lanzacohetes_múltiple)","http://es.dbpedia.org/property/diseñador","Junta para la Investigación y Desarrollo de Cohetes del Ministerio de Defensa"
"http://es.dbpedia.org/resource/Teruel_(lanzacohetes_múltiple)","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Santa_Bárbara_Sistemas"
"http://es.dbpedia.org/resource/Teruel_(lanzacohetes_múltiple)","http://es.dbpedia.org/property/imagen","LCM Teruel.JPG"
"http://es.dbpedia.org/resource/Teruel_(lanzacohetes_múltiple)","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Teruel_(lanzacohetes_múltiple)","http://es.dbpedia.org/property/listas","* Anexo:Materiales históricos del Ejército de Tierra de España desde la posguerra.
* Anexo:Vehículos del Museo Histórico Militar de Cartagena"
"http://es.dbpedia.org/resource/Teruel_(lanzacohetes_múltiple)","http://es.dbpedia.org/property/nombre","Teruel"
"http://es.dbpedia.org/resource/Teruel_(lanzacohetes_múltiple)","http://es.dbpedia.org/property/número",22
"http://es.dbpedia.org/resource/Teruel_(lanzacohetes_múltiple)","http://es.dbpedia.org/property/operadores","http://es.dbpedia.org/resource/Ejército_de_Tierra_(España)"
"http://es.dbpedia.org/resource/Teruel_(lanzacohetes_múltiple)","http://es.dbpedia.org/property/operadores","Guardia Presidencial de Gabón"
"http://es.dbpedia.org/resource/Teruel_(lanzacohetes_múltiple)","http://es.dbpedia.org/property/pie","Teruel del Ejército de Tierra Español."
"http://es.dbpedia.org/resource/Teruel_(lanzacohetes_múltiple)","http://es.dbpedia.org/property/similares","*  TAM VCLC.
*  Astros II.
*  RM-70.
*  Rayo.
*  LAR-160.
*  LAROM.
* / BM-21 Grad.
* // M-63 Plamen."
"http://es.dbpedia.org/resource/Teruel_(lanzacohetes_múltiple)","http://es.dbpedia.org/property/similares","/ M-77 Oganj."
"http://es.dbpedia.org/resource/Teruel_(lanzacohetes_múltiple)","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Lanzacohetes_múltiple"
"http://es.dbpedia.org/resource/Teruel_(lanzacohetes_múltiple)","http://es.dbpedia.org/property/ítem","Armas"
"http://es.dbpedia.org/resource/Teruel_(lanzacohetes_múltiple)","http://dbpedia.org/ontology/wikiPageID",4980038
"http://es.dbpedia.org/resource/Teruel_(lanzacohetes_múltiple)","http://dbpedia.org/ontology/wikiPageRevisionID",119016269
"http://es.dbpedia.org/resource/Teruel_(lanzacohetes_múltiple)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.army-guide.com/eng/product3284.html"
"http://es.dbpedia.org/resource/Teruel_(lanzacohetes_múltiple)","http://dbpedia.org/ontology/wikiPageLength",7767
"http://es.dbpedia.org/resource/Teruel_(lanzacohetes_múltiple)","http://dbpedia.org/ontology/origin","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Teruel_(lanzacohetes_múltiple)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teruel_(lanzacohetes_múltiple)?oldid=119016269&ns=0"
