"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_de_Uceda","http://www.w3.org/2000/01/rdf-schema#label","Juan de Uceda"
"http://es.dbpedia.org/resource/Juan_de_Uceda","http://www.w3.org/2000/01/rdf-schema#comment","Juan de Uceda Castroverde (Sevilla, 1570-ibídem, 1631), fue un pintor español."
"http://es.dbpedia.org/resource/Juan_de_Uceda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zpk0j"
"http://es.dbpedia.org/resource/Juan_de_Uceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Sevilla"
"http://es.dbpedia.org/resource/Juan_de_Uceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_manieristas"
"http://es.dbpedia.org/resource/Juan_de_Uceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Juan_de_Uceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_de_Uceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Juan_de_Uceda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_de_Uceda"
"http://es.dbpedia.org/resource/Juan_de_Uceda","http://dbpedia.org/ontology/wikiPageID",2360060
"http://es.dbpedia.org/resource/Juan_de_Uceda","http://dbpedia.org/ontology/wikiPageRevisionID",129416338
"http://es.dbpedia.org/resource/Juan_de_Uceda","http://dbpedia.org/ontology/wikiPageLength",3076
"http://es.dbpedia.org/resource/Juan_de_Uceda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_de_Uceda?oldid=129416338&ns=0"
"http://es.dbpedia.org/resource/Juan_de_Uceda","http://dbpedia.org/ontology/abstract","Juan de Uceda Castroverde (Sevilla, 1570-ibídem, 1631), fue un pintor español."
"http://es.dbpedia.org/resource/Juan_de_uceda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_de_Uceda"
"http://dbpedia.org/resource/Juan_Blas_de_Castro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_de_Uceda"
"http://es.wikipedia.org/wiki/Juan_de_Uceda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_de_Uceda"
"http://dbpedia.org/resource/Juan_de_Uceda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_de_Uceda"
