"subject","predicate","object"
"http://dbpedia.org/resource/A_Star_Is_Born_Again","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A_Star_Is_Born_Again"
"http://es.dbpedia.org/resource/A_Star_is_Born-Again","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A_Star_Is_Born_Again"
"http://es.dbpedia.org/resource/A_Star_is_Born_Again","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A_Star_Is_Born_Again"
"http://es.dbpedia.org/resource/A_star_is_born_again","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A_Star_Is_Born_Again"
"http://es.dbpedia.org/resource/Ha_renacido_una_estrella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A_Star_Is_Born_Again"
"http://es.dbpedia.org/resource/Nace_una_nueva_estrella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A_Star_Is_Born_Again"
"http://es.dbpedia.org/resource/A_Star_Is_Born_Again","http://www.w3.org/2000/01/rdf-schema#label","A Star Is Born Again"
"http://es.dbpedia.org/resource/A_Star_Is_Born_Again","http://www.w3.org/2000/01/rdf-schema#comment","A Star is Born Again, llamado Nace una nueva estrella en Hispanoamérica y Ha renacido una estrella en España, es el decimotercer episodio de la decimocuarta temporada de la serie de televisión de dibujos animados Los Simpson, emitido originalmente el 2 de marzo de 2003.​ El episodio fue escrito por Brian Kelley y dirigido por . Helen Fielding y Marisa Tomei fueron las estrellas invitadas."
"http://es.dbpedia.org/resource/A_Star_Is_Born_Again","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_2003"
"http://es.dbpedia.org/resource/A_Star_Is_Born_Again","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_decimocuarta_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/A_Star_Is_Born_Again","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_Star_Is_Born_Again"
"http://es.dbpedia.org/resource/A_Star_Is_Born_Again","http://es.dbpedia.org/property/director","Michael Marcantel"
"http://es.dbpedia.org/resource/A_Star_Is_Born_Again","http://es.dbpedia.org/property/estreno",2
"http://es.dbpedia.org/resource/A_Star_Is_Born_Again","http://es.dbpedia.org/property/guionista","Brian Kelley"
"http://es.dbpedia.org/resource/A_Star_Is_Born_Again","http://es.dbpedia.org/property/temporada",14
"http://es.dbpedia.org/resource/A_Star_Is_Born_Again","http://es.dbpedia.org/property/códigoProducción","EABF08"
"http://es.dbpedia.org/resource/A_Star_Is_Born_Again","http://es.dbpedia.org/property/estrellaInvitada","Helen Fielding como ella misma, James L. Brooks como él mismo y Marisa Tomei como Sara Sloane"
"http://es.dbpedia.org/resource/A_Star_Is_Born_Again","http://es.dbpedia.org/property/gagSofá","La familia aparece como marionetas controladas por Matt Groening."
"http://es.dbpedia.org/resource/A_Star_Is_Born_Again","http://es.dbpedia.org/property/nombreDelEpisodio","A Star is Born-Again"
"http://es.dbpedia.org/resource/A_Star_Is_Born_Again","http://es.dbpedia.org/property/númeroEpisodio",304
"http://es.dbpedia.org/resource/A_Star_Is_Born_Again","http://dbpedia.org/ontology/wikiPageID",849125
"http://es.dbpedia.org/resource/A_Star_Is_Born_Again","http://dbpedia.org/ontology/wikiPageRevisionID",125245714
"http://es.dbpedia.org/resource/A_Star_Is_Born_Again","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100912120455/http:/www.thesimpsons.com/recaps/season14/%23episode13"
"http://es.dbpedia.org/resource/A_Star_Is_Born_Again","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090726140954/http:/www.tv.com/the-simpsons/a-star-is-born-again/episode/177847/summary.html"
"http://es.dbpedia.org/resource/A_Star_Is_Born_Again","http://dbpedia.org/ontology/wikiPageLength",4032
"http://es.dbpedia.org/resource/A_Star_Is_Born_Again","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/A_Star_Is_Born_Again?oldid=125245714&ns=0"
"http://es.dbpedia.org/resource/A_Star_Is_Born_Again","http://dbpedia.org/ontology/abstract","A Star is Born Again, llamado Nace una nueva estrella en Hispanoamérica y Ha renacido una estrella en España, es el decimotercer episodio de la decimocuarta temporada de la serie de televisión de dibujos animados Los Simpson, emitido originalmente el 2 de marzo de 2003.​ El episodio fue escrito por Brian Kelley y dirigido por . Helen Fielding y Marisa Tomei fueron las estrellas invitadas."
"http://es.wikipedia.org/wiki/A_Star_Is_Born_Again","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A_Star_Is_Born_Again"
