"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Verde_(Hong_Kong)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Verde_(China)"
"http://es.dbpedia.org/resource/Isla_Verde_(China)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Verde_(China)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Verde_(China)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Verde_(China)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Verde_(China)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Verde_(China)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Verde_(China)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Verde_(China)","http://www.w3.org/2000/01/rdf-schema#label","Isla Verde (China)"
"http://es.dbpedia.org/resource/Isla_Verde_(China)","http://www.w3.org/2000/01/rdf-schema#comment","La isla Verde​ (en chino tradicional, 青洲) es una pequeña isla deshabitada localizada en la costa noroeste de la ciudad de Kennedy, en la isla de Hong Kong, en la región administrativa especial del mismo nombre, al sur de China, separada de ésta por el canal de Azufre (Sulphur Channel). Una isla pequeña cercana al este, deshabitada, se llama Pequeña Isla Verde (小青洲). Los edificios del Complejo Faro de la Isla Verde fueron declarados como monumentos en 2008.​ Los edificios históricos son los dos faros construido en 1875 y 1905, respectivamente, y los barrios europeos del complejo.​"
"http://es.dbpedia.org/resource/Isla_Verde_(China)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d849"
"http://es.dbpedia.org/resource/Isla_Verde_(China)","http://xmlns.com/foaf/0.1/name","青洲"
"http://es.dbpedia.org/resource/Isla_Verde_(China)","http://xmlns.com/foaf/0.1/name","Isla Verde"
"http://es.dbpedia.org/resource/Isla_Verde_(China)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Hong_Kong"
"http://es.dbpedia.org/resource/Isla_Verde_(China)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Verde_(China)"
"http://es.dbpedia.org/resource/Isla_Verde_(China)","http://es.dbpedia.org/property/capital","No tiene"
"http://es.dbpedia.org/resource/Isla_Verde_(China)","http://es.dbpedia.org/property/densidad",0
"http://es.dbpedia.org/resource/Isla_Verde_(China)","http://es.dbpedia.org/property/entidadTerritorial","Región administrativa especial"
"http://es.dbpedia.org/resource/Isla_Verde_(China)","http://es.dbpedia.org/property/gentilicio","No tiene"
"http://es.dbpedia.org/resource/Isla_Verde_(China)","http://es.dbpedia.org/property/imagen","Green Island and Little Green Island 1.jpg"
"http://es.dbpedia.org/resource/Isla_Verde_(China)","http://es.dbpedia.org/property/nombre","Isla Verde"
"http://es.dbpedia.org/resource/Isla_Verde_(China)","http://es.dbpedia.org/property/nombreOriginal","青洲"
"http://es.dbpedia.org/resource/Isla_Verde_(China)","http://es.dbpedia.org/property/opcEntidad",20
"http://es.dbpedia.org/resource/Isla_Verde_(China)","http://es.dbpedia.org/property/pieImagen","Vista de la isla Verde y de la Pequeña Isla Verde"
"http://es.dbpedia.org/resource/Isla_Verde_(China)","http://es.dbpedia.org/property/población","Deshabitada"
"http://es.dbpedia.org/resource/Isla_Verde_(China)","http://dbpedia.org/ontology/wikiPageID",4646512
"http://es.dbpedia.org/resource/Isla_Verde_(China)","http://dbpedia.org/ontology/wikiPageRevisionID",123712291
"http://es.dbpedia.org/resource/Isla_Verde_(China)","http://dbpedia.org/ontology/wikiPageLength",3353
"http://es.dbpedia.org/resource/Isla_Verde_(China)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Isla_Verde_(China)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Verde_(China)?oldid=123712291&ns=0"
"http://es.dbpedia.org/resource/Isla_Verde_(China)","http://dbpedia.org/ontology/abstract","La isla Verde​ (en chino tradicional, 青洲) es una pequeña isla deshabitada localizada en la costa noroeste de la ciudad de Kennedy, en la isla de Hong Kong, en la región administrativa especial del mismo nombre, al sur de China, separada de ésta por el canal de Azufre (Sulphur Channel). Una isla pequeña cercana al este, deshabitada, se llama Pequeña Isla Verde (小青洲). Isla Verde está en gran parte deshabitada y se encuentra en la costa oriental cerca de una estación de policía. La cima de una de sus colinas es una oficina del departamento de Marina y un faro guía de los buques en el canal de Azufre. Los edificios del Complejo Faro de la Isla Verde fueron declarados como monumentos en 2008.​ Los edificios históricos son los dos faros construido en 1875 y 1905, respectivamente, y los barrios europeos del complejo.​ La isla está densamente cubierta de bosques y matorrales altos. Un total de 150 especies de plantas y una gran variedad de especies de mariposas han sido encontradas. Una especie de hormiga, no localizada en otros lugares en Hong Kong, se registró en la isla Verde. Administrativamente, las dos islas son parte del Distrito Central y Occidental. En la década de 1990, el gobierno de Hong Kong propuso la recuperación del canal y convertir la isla Verde en una zona residencial. La propuesta fue postergada debido a la fuerte oposición de los grupos de interés ambiental."
"http://es.wikipedia.org/wiki/Isla_Verde_(China)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Verde_(China)"
"http://dbpedia.org/resource/Green_Island,_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Verde_(China)"
