"subject","predicate","object"
"http://es.dbpedia.org/resource/Christian_Grønborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christian_Grønborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christian_Grønborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christian_Grønborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christian_Grønborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Christian_Grønborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christian_Grønborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christian_Grønborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christian_Grønborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christian_Grønborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christian_Grønborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christian_Grønborg","http://www.w3.org/2000/01/rdf-schema#label","Christian Grønborg"
"http://es.dbpedia.org/resource/Christian_Grønborg","http://www.w3.org/2000/01/rdf-schema#comment","Christian Grønborg (Sorø, 29 de junio de 1962) es un deportista danés que compitió en vela en la clase Flying Dutchman. Participó en los Juegos Olímpicos de Seúl 1988, obteniendo una medalla de oro en la clase Flying Dutchman (junto con Jørgen Bojsen-Møller).​ Ganó una medalla de oro en el Campeonato Mundial de Flying Dutchman de 1988.​"
"http://es.dbpedia.org/resource/Christian_Grønborg","http://xmlns.com/foaf/0.1/name","Christian Grønborg"
"http://es.dbpedia.org/resource/Christian_Grønborg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Dinamarca"
"http://es.dbpedia.org/resource/Christian_Grønborg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Christian_Grønborg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Christian_Grønborg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Seúl_1988"
"http://es.dbpedia.org/resource/Christian_Grønborg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_la_clase_Flying_Dutchman"
"http://es.dbpedia.org/resource/Christian_Grønborg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_vela"
"http://es.dbpedia.org/resource/Christian_Grønborg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Flying_Dutchman"
"http://es.dbpedia.org/resource/Christian_Grønborg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Dinamarca_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Christian_Grønborg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christian_Grønborg"
"http://es.dbpedia.org/resource/Christian_Grønborg","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Christian_Grønborg","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Christian_Grønborg","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sorø"
"http://es.dbpedia.org/resource/Christian_Grønborg","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Christian_Grønborg","http://es.dbpedia.org/property/nombre","Christian Grønborg"
"http://es.dbpedia.org/resource/Christian_Grønborg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Christian_Grønborg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sorø"
"http://es.dbpedia.org/resource/Christian_Grønborg","http://dbpedia.org/ontology/wikiPageID",9171395
"http://es.dbpedia.org/resource/Christian_Grønborg","http://dbpedia.org/ontology/wikiPageRevisionID",128865857
"http://es.dbpedia.org/resource/Christian_Grønborg","http://dbpedia.org/ontology/wikiPageLength",2275
"http://es.dbpedia.org/resource/Christian_Grønborg","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Christian_Grønborg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christian_Grønborg?oldid=128865857&ns=0"
"http://es.dbpedia.org/resource/Christian_Grønborg","http://dbpedia.org/ontology/abstract","Christian Grønborg (Sorø, 29 de junio de 1962) es un deportista danés que compitió en vela en la clase Flying Dutchman. Participó en los Juegos Olímpicos de Seúl 1988, obteniendo una medalla de oro en la clase Flying Dutchman (junto con Jørgen Bojsen-Møller).​ Ganó una medalla de oro en el Campeonato Mundial de Flying Dutchman de 1988.​"
"http://dbpedia.org/resource/Christian_Grønborg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christian_Grønborg"
"http://es.wikipedia.org/wiki/Christian_Grønborg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christian_Grønborg"
