"subject","predicate","object"
"http://es.dbpedia.org/resource/Área_de_conservación_Arenal_Tempisque","http://www.w3.org/2000/01/rdf-schema#label","Área de conservación Arenal Tempisque"
"http://es.dbpedia.org/resource/Área_de_conservación_Arenal_Tempisque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_nacional_de_áreas_de_conservación_(Costa_Rica)"
"http://es.dbpedia.org/resource/Área_de_conservación_Arenal_Tempisque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Área_de_conservación_Arenal_Tempisque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Área_de_conservación_Arenal_Tempisque"
"http://es.dbpedia.org/resource/Área_de_conservación_Arenal_Tempisque","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Sistema_Nacional_de_Áreas_de_Conservación"
"http://es.dbpedia.org/resource/Área_de_conservación_Arenal_Tempisque","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Guanacaste"
"http://es.dbpedia.org/resource/Área_de_conservación_Arenal_Tempisque","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Alajuela"
"http://es.dbpedia.org/resource/Área_de_conservación_Arenal_Tempisque","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Puntarenas"
"http://es.dbpedia.org/resource/Área_de_conservación_Arenal_Tempisque","http://es.dbpedia.org/property/foto","PaloVerdeRocaview.jpg"
"http://es.dbpedia.org/resource/Área_de_conservación_Arenal_Tempisque","http://es.dbpedia.org/property/mapa","Área_de_Conservación_Arenal_Tempisque,_SINAC,_Costa_Rica.svg"
"http://es.dbpedia.org/resource/Área_de_conservación_Arenal_Tempisque","http://es.dbpedia.org/property/pieFoto","Palo Verde ubicado en la ACAT."
"http://es.dbpedia.org/resource/Área_de_conservación_Arenal_Tempisque","http://es.dbpedia.org/property/pieMapa","Ubicación del área en Costa Rica."
"http://es.dbpedia.org/resource/Área_de_conservación_Arenal_Tempisque","http://es.dbpedia.org/property/tamañoFoto",300
"http://es.dbpedia.org/resource/Área_de_conservación_Arenal_Tempisque","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/Área_de_conservación_Arenal_Tempisque","http://es.dbpedia.org/property/url","http://www.sinac.go.cr/EN-US/ac/acat/Pages/default.aspx"
"http://es.dbpedia.org/resource/Área_de_conservación_Arenal_Tempisque","http://dbpedia.org/ontology/wikiPageID",9649170
"http://es.dbpedia.org/resource/Área_de_conservación_Arenal_Tempisque","http://dbpedia.org/ontology/wikiPageRevisionID",130532913
"http://es.dbpedia.org/resource/Área_de_conservación_Arenal_Tempisque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sinac.go.cr/EN-US/ac/acat/Pages/default.aspx"
"http://es.dbpedia.org/resource/Área_de_conservación_Arenal_Tempisque","http://dbpedia.org/ontology/wikiPageLength",1649
"http://es.dbpedia.org/resource/Área_de_conservación_Arenal_Tempisque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Área_de_conservación_Arenal_Tempisque?oldid=130532913&ns=0"
"http://es.wikipedia.org/wiki/Área_de_conservación_Arenal_Tempisque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Área_de_conservación_Arenal_Tempisque"
