"subject","predicate","object"
"http://es.dbpedia.org/resource/Tania_González_Peñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Podemos"
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Podemos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Podemos","http://www.w3.org/2000/01/rdf-schema#label","Eurodiputados de Podemos"
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Podemos","http://www.w3.org/2004/02/skos/core#prefLabel","Eurodiputados de Podemos"
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Podemos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_España_por_partido"
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Podemos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Izquierda_Unida_Europea"
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Podemos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Podemos_a_nivel_europeo"
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Podemos","http://dbpedia.org/ontology/wikiPageID",7084937
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Podemos","http://dbpedia.org/ontology/wikiPageRevisionID",86176293
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Podemos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eurodiputados_de_Podemos?oldid=86176293&ns=14"
"http://es.dbpedia.org/resource/Pablo_Echenique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Podemos"
"http://es.dbpedia.org/resource/Pablo_Iglesias_Turrión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Podemos"
"http://es.dbpedia.org/resource/Carlos_Jiménez_Villarejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Podemos"
"http://es.dbpedia.org/resource/Miguel_Urbán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Podemos"
"http://es.dbpedia.org/resource/Teresa_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Podemos"
"http://es.dbpedia.org/resource/Lola_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Podemos"
"http://es.dbpedia.org/resource/Xabier_Benito_Ziluaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Podemos"
