"subject","predicate","object"
"http://es.dbpedia.org/resource/Chateau_pedesclaux","http://www.w3.org/2000/01/rdf-schema#label","Chateau pedesclaux"
"http://es.dbpedia.org/resource/Chateau_pedesclaux","http://www.w3.org/2000/01/rdf-schema#comment","El Château Pedesclaux es una bodega en Pauillac, Gironde (Francia). Se encuentra en la denominación de origen Pauillac, es un quinto Grand Cru Classé, clasificación de los vinos de Burdeos de 1855. El Château Pedesclaux fue construido en 1810 por Pierre Urbain Pédesclaux, un famoso corredor de Burdeos, que compró parcelas al Château Grand Puy Ducasse para engrandecer su viñedo. En 1855, el Château Pedesclaux pertenece a la clasificación de Napoleón III como un 5. Grand Cru Classé. En 1891, el conde de Gastebois compró y rehabilitò toda la propiedad y en 1904, su yerno, el conde de Vesins la administrò.En 1950, Lucien Jugla compró el château. La superficie de producción era de 7 hectáreas. Luego en 1965, Lucien Jugla legò la propiedad a sus cinco hijos (Bernard, Maryse, Marie-France, Jean y"
"http://es.dbpedia.org/resource/Chateau_pedesclaux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n7n_"
"http://es.dbpedia.org/resource/Chateau_pedesclaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vinos_de_Francia_con_denominación_de_origen"
"http://es.dbpedia.org/resource/Chateau_pedesclaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chateau_pedesclaux"
"http://es.dbpedia.org/resource/Chateau_pedesclaux","http://dbpedia.org/ontology/wikiPageID",3225320
"http://es.dbpedia.org/resource/Chateau_pedesclaux","http://dbpedia.org/ontology/wikiPageRevisionID",122377080
"http://es.dbpedia.org/resource/Chateau_pedesclaux","http://dbpedia.org/ontology/wikiPageLength",1906
"http://es.dbpedia.org/resource/Chateau_pedesclaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chateau_pedesclaux?oldid=122377080&ns=0"
"http://es.dbpedia.org/resource/Chateau_pedesclaux","http://dbpedia.org/ontology/abstract","El Château Pedesclaux es una bodega en Pauillac, Gironde (Francia). Se encuentra en la denominación de origen Pauillac, es un quinto Grand Cru Classé, clasificación de los vinos de Burdeos de 1855. El Château Pedesclaux fue construido en 1810 por Pierre Urbain Pédesclaux, un famoso corredor de Burdeos, que compró parcelas al Château Grand Puy Ducasse para engrandecer su viñedo. En 1855, el Château Pedesclaux pertenece a la clasificación de Napoleón III como un 5. Grand Cru Classé. En 1891, el conde de Gastebois compró y rehabilitò toda la propiedad y en 1904, su yerno, el conde de Vesins la administrò.En 1950, Lucien Jugla compró el château. La superficie de producción era de 7 hectáreas. Luego en 1965, Lucien Jugla legò la propiedad a sus cinco hijos (Bernard, Maryse, Marie-France, Jean y Pierre). De 1996 hasta 2009, Denis, Brigitte y Pierre administraron juntos la bodega. En efecto, desde el primer de octubre de 2009, el Château Pedesclaux tiene un nuevo propietario: Ovalto Investissements. El Château Pedesclaux tiene un viñedo de 46 ha: 44 ha sobre la denominación de origen Pauillac y 2 ha sobre la denominación de origen Haut-Médoc. El año medio de la vid es de 35 años, las cepas más antiguas son de 1950.El viñedo se encuentra entre parcelas de algunos de los más famosos châteaus del mundo como Mouton-Rothschild o Pontet-Canet.El suelo se compone de una mezcla con caliza, arcilla y gravilla.El Château Pedesclaux trabaja con 4 variedades de cepas: 47% cabernet sauvignon, 48% merlot,3% petit verdot y 2% cabernet franc. El Château Pedesclaux produce tres vinos: 
* Château Pedesclaux, el primer vino Grand Cru Classé - Pauillac 
* Fleur de Pédesclaux, el segundo vino, Pauillac 
* Le Haut-Médoc de Pédesclaux, Haut-Médoc 
*  Datos: Q462845"
"http://dbpedia.org/resource/Château_Pédesclaux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chateau_pedesclaux"
"http://es.wikipedia.org/wiki/Chateau_pedesclaux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chateau_pedesclaux"
