"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antisemitismo_en_la_Unión_Soviética","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antisemitismo_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Antisemitismo_en_la_Unión_Sovietica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antisemitismo_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Antisemitismo_en_la_Unión_Soviética","http://www.w3.org/2000/01/rdf-schema#label","Antisemitismo en la Unión Soviética"
"http://es.dbpedia.org/resource/Antisemitismo_en_la_Unión_Soviética","http://www.w3.org/2000/01/rdf-schema#comment","La Revolución Rusa de 1917 derrocó a un régimen de siglos de antisemitismo oficial en el Imperio Ruso.​ El éxito de la Unión Soviética en el trato de este legado antisemita, así como la medida en que el gobierno soviético luchó contra este prejuicio, es un tema de debate. Aunque prohibido oficialmente como una forma de chauvinismo étnico y racial, el antisemitismo era de uso común como instrumento de conflictos personales en la Unión Soviética, a partir de un conflicto entre Iósif Stalin y León Trotski​ y continuando a través de numerosas teorías de conspiración repartidos por la propaganda oficial. El antisemitismo en la Unión Soviética alcanzó nuevas alturas después de 1948 durante la campaña contra el ""desarraigo cosmopolita"", en el que numerosos poetas de escritura yiddish, escritores,"
"http://es.dbpedia.org/resource/Antisemitismo_en_la_Unión_Soviética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Asia"
"http://es.dbpedia.org/resource/Antisemitismo_en_la_Unión_Soviética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Rusia"
"http://es.dbpedia.org/resource/Antisemitismo_en_la_Unión_Soviética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Europa"
"http://es.dbpedia.org/resource/Antisemitismo_en_la_Unión_Soviética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_los_judíos_en_Europa"
"http://es.dbpedia.org/resource/Antisemitismo_en_la_Unión_Soviética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antisemitismo"
"http://es.dbpedia.org/resource/Antisemitismo_en_la_Unión_Soviética","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antisemitismo_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Antisemitismo_en_la_Unión_Soviética","http://es.dbpedia.org/property/apellido","Possony"
"http://es.dbpedia.org/resource/Antisemitismo_en_la_Unión_Soviética","http://es.dbpedia.org/property/apellido","Mach"
"http://es.dbpedia.org/resource/Antisemitismo_en_la_Unión_Soviética","http://es.dbpedia.org/property/apellido","Hampsher-Monk"
"http://es.dbpedia.org/resource/Antisemitismo_en_la_Unión_Soviética","http://es.dbpedia.org/property/apellido","Busky"
"http://es.dbpedia.org/resource/Antisemitismo_en_la_Unión_Soviética","http://es.dbpedia.org/property/apellido","Feldman"
"http://es.dbpedia.org/resource/Antisemitismo_en_la_Unión_Soviética","http://es.dbpedia.org/property/apellido","Laqueur"
"http://es.dbpedia.org/resource/Antisemitismo_en_la_Unión_Soviética","http://es.dbpedia.org/property/apellido","McLellan"
"http://es.dbpedia.org/resource/Antisemitismo_en_la_Unión_Soviética","http://es.dbpedia.org/property/apellido","Patai"
"http://es.dbpedia.org/resource/Antisemitismo_en_la_Unión_Soviética","http://es.dbpedia.org/property/apellido","Griffin"
"http://es.dbpedia.org/resource/Antisemitismo_en_la_Unión_Soviética","http://es.dbpedia.org/property/apellido","Goldhagen"
"http://es.dbpedia.org/resource/Antisemitismo_en_la_Unión_Soviética","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Antisemitismo_en_la_Unión_Soviética","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Antisemitismo_en_la_Unión_Soviética","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Antisemitismo_en_la_Unión_Soviética","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Antisemitismo_en_la_Unión_Soviética","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Antisemitismo_en_la_Unión_Soviética","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Antisemitismo_en_la_Unión_Soviética","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Antisemitismo_en_la_Unión_Soviética","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Antisemitismo_en_la_Unión_Soviética","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Antisemitismo_en_la_Unión_Soviética","http://es.dbpedia.org/property/capítulo","Communism and Anti-Semitism"
"http://es.dbpedia.org/resource/Antisemitismo_en_la_Unión_Soviética","http://es.dbpedia.org/property/capítulo","Anti-Semitism in the Russian Orbit"
