"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Parc/Park","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Compañía_Nacional_de_Ferrocarriles_de_Bélgica"
"http://es.dbpedia.org/resource/Estación_De_Brouckère","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Compañía_Nacional_de_Ferrocarriles_de_Bélgica"
"http://es.dbpedia.org/resource/Compañía_Nacional_de_Ferrocarriles_de_Bélgica","http://www.w3.org/2000/01/rdf-schema#label","Compañía Nacional de Ferrocarriles de Bélgica"
"http://es.dbpedia.org/resource/Compañía_Nacional_de_Ferrocarriles_de_Bélgica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vffh"
"http://es.dbpedia.org/resource/Compañía_Nacional_de_Ferrocarriles_de_Bélgica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Compañía_Nacional_de_Ferrocarriles_de_Bélgica"
"http://es.dbpedia.org/resource/Compañía_Nacional_de_Ferrocarriles_de_Bélgica","http://dbpedia.org/ontology/wikiPageID",6906539
"http://es.dbpedia.org/resource/Compañía_Nacional_de_Ferrocarriles_de_Bélgica","http://dbpedia.org/ontology/wikiPageRevisionID",82885591
"http://es.dbpedia.org/resource/Compañía_Nacional_de_Ferrocarriles_de_Bélgica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_Nacional_de_los_Ferrocarriles_Belgas"
"http://es.dbpedia.org/resource/Compañía_Nacional_de_Ferrocarriles_de_Bélgica","http://dbpedia.org/ontology/wikiPageLength",62
"http://es.dbpedia.org/resource/Compañía_Nacional_de_Ferrocarriles_de_Bélgica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Compañía_Nacional_de_Ferrocarriles_de_Bélgica?oldid=82885591&ns=0"
"http://es.dbpedia.org/resource/Estación_Porte_de_Hal/Hallepoort","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Compañía_Nacional_de_Ferrocarriles_de_Bélgica"
"http://es.dbpedia.org/resource/Estación_Jacques_Brel","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Compañía_Nacional_de_Ferrocarriles_de_Bélgica"
"http://es.dbpedia.org/resource/Estación_Demey","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Compañía_Nacional_de_Ferrocarriles_de_Bélgica"
"http://es.dbpedia.org/resource/Estación_Aumale","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Compañía_Nacional_de_Ferrocarriles_de_Bélgica"
"http://es.dbpedia.org/resource/Estación_Simonis","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Compañía_Nacional_de_Ferrocarriles_de_Bélgica"
"http://es.dbpedia.org/resource/Estación_Clemenceau","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Compañía_Nacional_de_Ferrocarriles_de_Bélgica"
"http://es.wikipedia.org/wiki/Compañía_Nacional_de_Ferrocarriles_de_Bélgica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Compañía_Nacional_de_Ferrocarriles_de_Bélgica"
"http://es.dbpedia.org/resource/Estación_Rogier","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Compañía_Nacional_de_Ferrocarriles_de_Bélgica"
"http://es.dbpedia.org/resource/Estación_Central_de_Bruselas","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Compañía_Nacional_de_Ferrocarriles_de_Bélgica"
"http://es.dbpedia.org/resource/Estación_Osseghem","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Compañía_Nacional_de_Ferrocarriles_de_Bélgica"
