"subject","predicate","object"
"http://es.wikipedia.org/wiki/Furna_(Grisones)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Furna_(Grisones)"
"http://es.dbpedia.org/resource/Furna_(Grisones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Furna_(Grisones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Furna_(Grisones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Furna_(Grisones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Furna_(Grisones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Furna_(Grisones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Furna_(Grisones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Furna_(Grisones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Furna_(Grisones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Furna_(Grisones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Furna_(Grisones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Furna_(Grisones)","http://www.w3.org/2000/01/rdf-schema#label","Furna (Grisones)"
"http://es.dbpedia.org/resource/Furna_(Grisones)","http://www.w3.org/2000/01/rdf-schema#comment","Furna (en romanche Fuorn) es una comuna suiza del cantón de los Grisones, ubicada en el distrito de Prettigovia/Davos, círculo de Jenaz. Limita al noroeste y norte con la comuna de Grüsch, al noreste con Schiers, al este con Jenaz, al sur con Peist y Sankt Peter-Pagig, y al oeste con Trimmis."
"http://es.dbpedia.org/resource/Furna_(Grisones)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058xd1"
"http://es.dbpedia.org/resource/Furna_(Grisones)","http://xmlns.com/foaf/0.1/homepage","http://www.furna.ch/"
"http://es.dbpedia.org/resource/Furna_(Grisones)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_los_Grisones"
"http://es.dbpedia.org/resource/Furna_(Grisones)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Furna_(Grisones)"
"http://es.dbpedia.org/resource/Furna_(Grisones)","http://es.dbpedia.org/property/altitud",1351
"http://es.dbpedia.org/resource/Furna_(Grisones)","http://es.dbpedia.org/property/codCanton","GR"
"http://es.dbpedia.org/resource/Furna_(Grisones)","http://es.dbpedia.org/property/codComuna",3862
"http://es.dbpedia.org/resource/Furna_(Grisones)","http://es.dbpedia.org/property/codDistrito","GR10"
"http://es.dbpedia.org/resource/Furna_(Grisones)","http://es.dbpedia.org/property/cp",7232
"http://es.dbpedia.org/resource/Furna_(Grisones)","http://es.dbpedia.org/property/escudo","Furna wappen.svg"
"http://es.dbpedia.org/resource/Furna_(Grisones)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Furna_(Grisones)","http://es.dbpedia.org/property/mapa","Furna 2011"
"http://es.dbpedia.org/resource/Furna_(Grisones)","http://es.dbpedia.org/property/nombre","Furna"
"http://es.dbpedia.org/resource/Furna_(Grisones)","http://es.dbpedia.org/property/nombreOficial","Furna"
"http://es.dbpedia.org/resource/Furna_(Grisones)","http://es.dbpedia.org/property/superficie",3332
"http://es.dbpedia.org/resource/Furna_(Grisones)","http://es.dbpedia.org/property/web","http://www.furna.ch/"
"http://es.dbpedia.org/resource/Furna_(Grisones)","http://dbpedia.org/ontology/wikiPageID",743453
"http://es.dbpedia.org/resource/Furna_(Grisones)","http://dbpedia.org/ontology/wikiPageRevisionID",123686436
"http://es.dbpedia.org/resource/Furna_(Grisones)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.furna.ch/"
"http://es.dbpedia.org/resource/Furna_(Grisones)","http://dbpedia.org/ontology/wikiPageLength",933
"http://es.dbpedia.org/resource/Furna_(Grisones)","http://dbpedia.org/ontology/postalCode","7232"
"http://es.dbpedia.org/resource/Furna_(Grisones)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Furna_(Grisones)?oldid=123686436&ns=0"
"http://es.dbpedia.org/resource/Furna_(Grisones)","http://dbpedia.org/ontology/abstract","Furna (en romanche Fuorn) es una comuna suiza del cantón de los Grisones, ubicada en el distrito de Prettigovia/Davos, círculo de Jenaz. Limita al noroeste y norte con la comuna de Grüsch, al noreste con Schiers, al este con Jenaz, al sur con Peist y Sankt Peter-Pagig, y al oeste con Trimmis."
"http://dbpedia.org/resource/Furna_(Brava)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Furna_(Grisones)"
"http://dbpedia.org/resource/Furna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Furna_(Grisones)"
