"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_nacional_Saguaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Arizona"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Parques nacionales de Arizona"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Arizona","http://www.w3.org/2004/02/skos/core#prefLabel","Parques nacionales de Arizona"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Arizona"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Arizona"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Arizona","http://dbpedia.org/ontology/wikiPageID",1612164
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Arizona","http://dbpedia.org/ontology/wikiPageRevisionID",77135018
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Arizona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Parques_nacionales_de_Arizona?oldid=77135018&ns=14"
"http://es.dbpedia.org/resource/Memorial_nacional_de_Coronado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Arizona"
"http://es.dbpedia.org/resource/Parque_nacional_del_Bosque_Petrificado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Arizona"
"http://es.dbpedia.org/resource/Parque_nacional_del_Gran_Cañón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Arizona"
