"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gótico_colegial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gótico_colegial"
"http://es.dbpedia.org/resource/Gótico_colegial","http://www.w3.org/2000/01/rdf-schema#label","Gótico colegial"
"http://es.dbpedia.org/resource/Gótico_colegial","http://www.w3.org/2000/01/rdf-schema#comment","El gótico colegial (en inglés, Collegiate Gothic) es un estilo arquitectónico, subgénero de la arquitectura neogótica, que fue popular a finales del siglo XIX y principios del XX para diseñar edificios universitarios y centros de enseñanza secundaria en Estados Unidos y Canadá, y en menor medida en Europa. Una forma de arquitectura historicista, buscaba inspiración en los edificios ingleses de estilo tudor y góticos. Ha regresado en el siglo XXI en forma de nuevos edificios prominentes en escuelas y universidades, incluyendo las de Princeton y Yale.​"
"http://es.dbpedia.org/resource/Gótico_colegial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estilos_arquitectónicos_historicistas"
"http://es.dbpedia.org/resource/Gótico_colegial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neogótica"
"http://es.dbpedia.org/resource/Gótico_colegial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_por_estilo"
"http://es.dbpedia.org/resource/Gótico_colegial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neogótica_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Gótico_colegial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gótico_colegial"
"http://es.dbpedia.org/resource/Gótico_colegial","http://dbpedia.org/ontology/wikiPageID",8694315
"http://es.dbpedia.org/resource/Gótico_colegial","http://dbpedia.org/ontology/wikiPageRevisionID",127748062
"http://es.dbpedia.org/resource/Gótico_colegial","http://dbpedia.org/ontology/wikiPageLength",17974
"http://es.dbpedia.org/resource/Gótico_colegial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gótico_colegial?oldid=127748062&ns=0"
"http://es.dbpedia.org/resource/Gótico_colegial","http://dbpedia.org/ontology/abstract","El gótico colegial (en inglés, Collegiate Gothic) es un estilo arquitectónico, subgénero de la arquitectura neogótica, que fue popular a finales del siglo XIX y principios del XX para diseñar edificios universitarios y centros de enseñanza secundaria en Estados Unidos y Canadá, y en menor medida en Europa. Una forma de arquitectura historicista, buscaba inspiración en los edificios ingleses de estilo tudor y góticos. Ha regresado en el siglo XXI en forma de nuevos edificios prominentes en escuelas y universidades, incluyendo las de Princeton y Yale.​ , posiblemente el principal arquitecto y teórico del neogótico a principios del siglo XX, señalaba el atractivo del gótico para las instalaciones educativas en su libro Gothic Quest como, «A través de la arquitectura y de sus artes aliadas, tenemos el poder de obligar a los hombres e influir en ellos, como pocos que dependen de la palabra hablada. Es para nosotros, parte de nuestro deber y nuestro mayor privilegio actuar... para difundir lo que es verdad».​"
"http://dbpedia.org/resource/Collegiate_Gothic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gótico_colegial"
