"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guillermo_Federico_de_Wurtemberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillermo_Federico_de_Wurtemberg"
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Federico de Wurtemberg"
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo Federico Felipe de Wurtemberg (Stettin, 27 de diciembre de 1761 - , 10 de agosto de 1830) fue un príncipe de la Casa de Wurtemberg y Ministro de Guerra del Reino de Wurtemberg."
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g53hy3"
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Wurtemberg"
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Wurtemberg"
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_del_Mérito_Militar_(Wurtemberg)"
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Szczecin"
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_la_Corona_de_Wurtemberg"
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Wurtemberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillermo_Federico_de_Wurtemberg"
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageID",5916627
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageRevisionID",127478501
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageLength",5228
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Wurtemberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guillermo_Federico_de_Wurtemberg?oldid=127478501&ns=0"
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Wurtemberg","http://dbpedia.org/ontology/abstract","Guillermo Federico Felipe de Wurtemberg (Stettin, 27 de diciembre de 1761 - , 10 de agosto de 1830) fue un príncipe de la Casa de Wurtemberg y Ministro de Guerra del Reino de Wurtemberg."
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Württemberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillermo_Federico_de_Wurtemberg"
"http://dbpedia.org/resource/Duke_William_Frederick_Philip_of_W%C3%BCrttemberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guillermo_Federico_de_Wurtemberg"
"http://es.dbpedia.org/resource/Guillermo_I_de_Urach","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Guillermo_Federico_de_Wurtemberg"
"http://dbpedia.org/resource/Duke_William_Frederick_Philip_of_Württemberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guillermo_Federico_de_Wurtemberg"
