"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_Osborne_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_Osborne_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_Osborne_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_Osborne_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_Osborne_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_Osborne_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_Osborne_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_Osborne_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Charles_Osborne_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Charles_Osborne_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_Osborne_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_Osborne_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_Osborne_(escritor)","http://www.w3.org/2000/01/rdf-schema#label","Charles Osborne (escritor)"
"http://es.dbpedia.org/resource/Charles_Osborne_(escritor)","http://www.w3.org/2000/01/rdf-schema#comment","Charles Thomas Osborne (n. 24 de noviembre de 1927 en Brisbane) es un periodista, crítico, poeta y novelista, además de reconocida autoridad en ópera. Fue editor asistente de  desde 1958 a 1966, director de literatura del  entre 1971 y 1986 y jefe de críticas de teatro del periódico londinense Daily Telegraph de 1986 a 1991. Es el único autor al que la herencia de Agatha Christie le permite producir obras adaptadas en su nombre. Pertenece a la  por su destacada contribución a las obras de Verdi."
"http://es.dbpedia.org/resource/Charles_Osborne_(escritor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yf016"
"http://es.dbpedia.org/resource/Charles_Osborne_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Charles_Osborne_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Australia"
"http://es.dbpedia.org/resource/Charles_Osborne_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Charles_Osborne_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Brisbane"
"http://es.dbpedia.org/resource/Charles_Osborne_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_masculinos_de_Australia"
"http://es.dbpedia.org/resource/Charles_Osborne_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Brisbane"
"http://es.dbpedia.org/resource/Charles_Osborne_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_Australia"
"http://es.dbpedia.org/resource/Charles_Osborne_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Charles_Osborne_(escritor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Osborne_(escritor)"
"http://es.dbpedia.org/resource/Charles_Osborne_(escritor)","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Charles_Osborne_(escritor)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Poesía"
"http://es.dbpedia.org/resource/Charles_Osborne_(escritor)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Crítica"
"http://es.dbpedia.org/resource/Charles_Osborne_(escritor)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Charles_Osborne_(escritor)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ensayo"
"http://es.dbpedia.org/resource/Charles_Osborne_(escritor)","http://es.dbpedia.org/property/lugarDeNacimiento","Brisbane, Australia"
"http://es.dbpedia.org/resource/Charles_Osborne_(escritor)","http://es.dbpedia.org/property/nacionalidad","Británico"
"http://es.dbpedia.org/resource/Charles_Osborne_(escritor)","http://es.dbpedia.org/property/nacionalidad","Australiano"
"http://es.dbpedia.org/resource/Charles_Osborne_(escritor)","http://es.dbpedia.org/property/ocupación","periodista, crítico, poeta y novelista."
"http://es.dbpedia.org/resource/Charles_Osborne_(escritor)","http://es.dbpedia.org/property/periodo",1967
"http://es.dbpedia.org/resource/Charles_Osborne_(escritor)","http://dbpedia.org/ontology/wikiPageID",5016565
"http://es.dbpedia.org/resource/Charles_Osborne_(escritor)","http://dbpedia.org/ontology/wikiPageRevisionID",126682387
"http://es.dbpedia.org/resource/Charles_Osborne_(escritor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austlit.edu.au/run%3Fex=ShowAgent&agentId=A(vt"
"http://es.dbpedia.org/resource/Charles_Osborne_(escritor)","http://dbpedia.org/ontology/wikiPageLength",5227
"http://es.dbpedia.org/resource/Charles_Osborne_(escritor)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Crítica"
"http://es.dbpedia.org/resource/Charles_Osborne_(escritor)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Poesía"
"http://es.dbpedia.org/resource/Charles_Osborne_(escritor)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Charles_Osborne_(escritor)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ensayo"
"http://es.dbpedia.org/resource/Charles_Osborne_(escritor)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Poeta"
"http://es.dbpedia.org/resource/Charles_Osborne_(escritor)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Charles_Osborne_(escritor)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Crítica"
"http://es.dbpedia.org/resource/Charles_Osborne_(escritor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_Osborne_(escritor)?oldid=126682387&ns=0"
"http://es.dbpedia.org/resource/Charles_Osborne_(escritor)","http://dbpedia.org/ontology/abstract","Charles Thomas Osborne (n. 24 de noviembre de 1927 en Brisbane) es un periodista, crítico, poeta y novelista, además de reconocida autoridad en ópera. Fue editor asistente de  desde 1958 a 1966, director de literatura del  entre 1971 y 1986 y jefe de críticas de teatro del periódico londinense Daily Telegraph de 1986 a 1991. Es el único autor al que la herencia de Agatha Christie le permite producir obras adaptadas en su nombre. Pertenece a la  por su destacada contribución a las obras de Verdi."
"http://dbpedia.org/resource/Charles_Osborne_(music_writer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Osborne_(escritor)"
"http://es.wikipedia.org/wiki/Charles_Osborne_(escritor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Osborne_(escritor)"
