"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Matoniaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gleicheniales"
"http://es.dbpedia.org/resource/Categoría:Gleicheniaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gleicheniales"
"http://es.dbpedia.org/resource/Categoría:Gleicheniales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gleicheniales","http://www.w3.org/2000/01/rdf-schema#label","Gleicheniales"
"http://es.dbpedia.org/resource/Categoría:Gleicheniales","http://www.w3.org/2004/02/skos/core#prefLabel","Gleicheniales"
"http://es.dbpedia.org/resource/Categoría:Gleicheniales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Polypodiopsida"
"http://es.dbpedia.org/resource/Categoría:Gleicheniales","http://dbpedia.org/ontology/wikiPageID",3539172
"http://es.dbpedia.org/resource/Categoría:Gleicheniales","http://dbpedia.org/ontology/wikiPageRevisionID",65706910
"http://es.dbpedia.org/resource/Categoría:Gleicheniales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gleicheniales?oldid=65706910&ns=14"
"http://es.dbpedia.org/resource/Categoría:Dipteridaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gleicheniales"
"http://es.dbpedia.org/resource/Gleicheniales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gleicheniales"
