"subject","predicate","object"
"http://dbpedia.org/resource/Nelson_Mandela_Boulevard_(Jordan_Street)_Tehran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bulevar_África"
"http://es.wikipedia.org/wiki/Bulevar_África","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bulevar_África"
"http://es.dbpedia.org/resource/Bulevar_África","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Bulevar_África","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Bulevar_África","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Bulevar_África","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bulevar_África","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bulevar_África","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bulevar_África","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bulevar_África","http://www.w3.org/2000/01/rdf-schema#label","Bulevar África"
"http://es.dbpedia.org/resource/Bulevar_África","http://www.w3.org/2000/01/rdf-schema#comment","El Bulevar África​ (en persa: بلوار آفریقا) es el nombre de una avenida de la ciudad de Teherán, la capital del país asiático de Irán. Se desarrolla con un eje sur-norte. Es famosa por ser una de las calles más animadas de Teherán, con atascos de tráfico regulares incluso a las 2:00 a. m. durante el verano. El bulevar está conectado a la calle Valiasr (antigua avenida Pahlaví) a través de un cruce de calles que se ramifican desde el lado oeste, mientras que el lado este conduce a los callejones adyacentes a la autovía intraurbana Modarrés."
"http://es.dbpedia.org/resource/Bulevar_África","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k5w4k"
"http://es.dbpedia.org/resource/Bulevar_África","http://xmlns.com/foaf/0.1/name","Bulevar África"
"http://es.dbpedia.org/resource/Bulevar_África","http://xmlns.com/foaf/0.1/name","بلوار آفریقا"
"http://es.dbpedia.org/resource/Bulevar_África","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Teherán"
"http://es.dbpedia.org/resource/Bulevar_África","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Teherán"
"http://es.dbpedia.org/resource/Bulevar_África","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bulevares_de_Irán"
"http://es.dbpedia.org/resource/Bulevar_África","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bulevar_África"
"http://es.dbpedia.org/resource/Bulevar_África","http://es.dbpedia.org/property/aclaraciónFoto","Vista de la calle"
"http://es.dbpedia.org/resource/Bulevar_África","http://es.dbpedia.org/property/foto","Africa Blvd Tehran.JPG"
"http://es.dbpedia.org/resource/Bulevar_África","http://es.dbpedia.org/property/fotoTamaño",250
"http://es.dbpedia.org/resource/Bulevar_África","http://es.dbpedia.org/property/nombre","بلوار آفریقا"
"http://es.dbpedia.org/resource/Bulevar_África","http://es.dbpedia.org/property/nombre","Bulevar África"
"http://es.dbpedia.org/resource/Bulevar_África","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Bulevar_África","http://dbpedia.org/ontology/wikiPageID",6101977
"http://es.dbpedia.org/resource/Bulevar_África","http://dbpedia.org/ontology/wikiPageRevisionID",126783568
"http://es.dbpedia.org/resource/Bulevar_África","http://dbpedia.org/ontology/wikiPageLength",2486
"http://es.dbpedia.org/resource/Bulevar_África","http://dbpedia.org/ontology/routeDirection","Teherán"
"http://es.dbpedia.org/resource/Bulevar_África","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Irán"
"http://es.dbpedia.org/resource/Bulevar_África","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bulevar_África?oldid=126783568&ns=0"
"http://es.dbpedia.org/resource/Bulevar_África","http://dbpedia.org/ontology/abstract","El Bulevar África​ (en persa: بلوار آفریقا) es el nombre de una avenida de la ciudad de Teherán, la capital del país asiático de Irán. Se desarrolla con un eje sur-norte. Es famosa por ser una de las calles más animadas de Teherán, con atascos de tráfico regulares incluso a las 2:00 a. m. durante el verano. El bulevar está conectado a la calle Valiasr (antigua avenida Pahlaví) a través de un cruce de calles que se ramifican desde el lado oeste, mientras que el lado este conduce a los callejones adyacentes a la autovía intraurbana Modarrés."
