"subject","predicate","object"
"http://es.dbpedia.org/resource/Baaang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Onomatopeya"
"http://es.dbpedia.org/resource/Bum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Onomatopeya"
"http://es.dbpedia.org/resource/Buuuuumm","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Onomatopeya"
"http://es.dbpedia.org/resource/Craaashh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Onomatopeya"
"http://es.dbpedia.org/resource/Cricri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Onomatopeya"
"http://es.dbpedia.org/resource/Cricrí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Onomatopeya"
"http://es.dbpedia.org/resource/Cuac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Onomatopeya"
"http://es.dbpedia.org/resource/Mimologia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Onomatopeya"
"http://es.dbpedia.org/resource/Mimología","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Onomatopeya"
"http://es.dbpedia.org/resource/Onomatopeya","http://www.w3.org/2000/01/rdf-schema#label","Onomatopeya"
"http://es.dbpedia.org/resource/Onomatopeya","http://www.w3.org/2000/01/rdf-schema#comment","La onomatopeya​ es la imitación lingüística o representación de un sonido natural o de otro acto acústico no discursivo. Según la Real Academia Española, es la imitación o recreación del sonido de algo en el vocablo que se forma para significarlo o vocablo que imita o recrea el sonido de la cosa o la acción nombrada. Ejemplos típicos de onomatopeyas son «boom», «clap», «pam», «toc», «bing»,«clic»,«pum», «caboom» . También pueden ser casos para referirse a fenómenos visuales como «zigzag».​"
"http://es.dbpedia.org/resource/Onomatopeya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n1m"
"http://es.dbpedia.org/resource/Onomatopeya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lexicografía"
"http://es.dbpedia.org/resource/Onomatopeya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Figuras_retóricas"
"http://es.dbpedia.org/resource/Onomatopeya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Onomatopeya"
"http://es.dbpedia.org/resource/Onomatopeya","http://dbpedia.org/ontology/wikiPageID",72577
"http://es.dbpedia.org/resource/Onomatopeya","http://dbpedia.org/ontology/wikiPageRevisionID",130435367
"http://es.dbpedia.org/resource/Onomatopeya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110603060554/http:/www.esl-idiomas.com/es/voces-animales.htm"
"http://es.dbpedia.org/resource/Onomatopeya","http://dbpedia.org/ontology/wikiPageExternalLink","http://eumanismo.blogspot.com/2009/02/los-animales-y-las-divisiones.html"
"http://es.dbpedia.org/resource/Onomatopeya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080124103028/http:/www.edu365.cat/eso/muds/castella/literatura/poesia/rios/pantalla4.htm"
"http://es.dbpedia.org/resource/Onomatopeya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130808022313/http:/www.pafpaf.com.ar/"
"http://es.dbpedia.org/resource/Onomatopeya","http://dbpedia.org/ontology/wikiPageLength",5082
"http://es.dbpedia.org/resource/Onomatopeya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Onomatopeya?oldid=130435367&ns=0"
"http://es.dbpedia.org/resource/Onomatopeya","http://dbpedia.org/ontology/abstract","La onomatopeya​ es la imitación lingüística o representación de un sonido natural o de otro acto acústico no discursivo. Según la Real Academia Española, es la imitación o recreación del sonido de algo en el vocablo que se forma para significarlo o vocablo que imita o recrea el sonido de la cosa o la acción nombrada. Ejemplos típicos de onomatopeyas son «boom», «clap», «pam», «toc», «bing»,«clic»,«pum», «caboom» . También pueden ser casos para referirse a fenómenos visuales como «zigzag».​ Existen onomatopeyas en todos los idiomas aunque generalmente difieren de uno a otro, a veces radicalmente, ya que la mayoría de los sonidos no se pueden articular fonéticamente. El idioma japonés es posiblemente la lengua más rica en onomatopeyas claramente, ya que estas se encuentran incorporadas en el habla cotidiana y son utilizadas tanto para describir sonidos como figuras o para enriquecer acciones. Existen así, por ejemplo, alrededor de diecisiete onomatopeyas para describir el acto de caminar, permitiendo discernir entre pequeños pasos de bebé, un paso acelerado o un caminar arrastrando los pies. En la creación literaria, la onomatopeya busca reflejar algo más que el sonido; bien mediante palabras como en “el chasquido del látigo"", el “borboteo de un líquido caliente"", o el “chisporretear de la leña ardiendo"", que además del sonido parecen reflejar la acción misma. Las onomatopeyas pueden ser visuales o auditivas. Las visuales, utilizadas en la poesía de vanguardias desde Apollinaire, pueden utilizar la metáfora gráfica o caligrama. Las auditivas, empero, son las más usadas en la poesía clásica."
"http://es.dbpedia.org/resource/Onomatopeyizacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Onomatopeya"
"http://es.dbpedia.org/resource/Onomatopeyización","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Onomatopeya"
